z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),N2,AR,HE,H,O2,OH,O,H2,H2O,HO2,H2O2,CO,CO2,HCO,CH3,CH4,CH2O,T-CH2,S-CH2,C2H4,CH3O,C2H5,C2H6,CH,C2H2,C2H4OOH,OC2H3OOH,C2H3,CH2CHO,C2H4O,HCCO,CH2CO,C2H,CH2OH,CH3OH,CH3CHO,CH3CO,C2H5OH,CH2CH2OH,CH3CHOH,CH3CH2O,C3H4,C3H3,C3H5,C3H6,C3H8,I-C3H7,N-C3H7,C3H6OOH,OC3H5OOH,C4H10,PC4H9,SC4H9,C4H8,SC4H9O2,C4H8OOH1-3,NC4KET13
0.0,3.0672735272332408,-4.6021064700547477e-263,300.0,101325.0,0.7774393400166223,0.50402144771912849,0.0,0.0,0.0,0.13404825737210843,2.9564388210594167e-20,6.7330823954758254e-17,0.3619302949087625,1.687154411519295e-17,0.0,0.0,0.0,3.207480861775569e-17,0.0,0.0,1.5526840903350859e-16,0.0,2.4925007671500865e-18,0.0,0.0,0.0,0.0,4.0087394356896643e-17,0.0,1.302015743955277e-16,3.8371204372881747e-24,4.0344018298177955e-19,0.0,0.0,2.4449147073163224e-22,0.0,0.0,0.0,0.0,0.0,3.9072912788757441e-19,1.2668507865522985e-19,0.0,0.0,2.8993026752178573e-33,0.0,0.0,4.3516594756436496e-22,6.3131263695453958e-18,0.0,0.0,1.7575523074122311e-34,1.5681964972402778e-16,2.3910267551803224e-24,2.2849614457535595e-19,1.0574089401605209e-17,0.0,0.0,2.9377751270199215e-19,0.0,0.0,0.0
0.0029166666666666672,3.067273527235153,-4.6037951029200071e-263,300.00000000000034,101325.0,0.7774393400166206,0.50402144771912749,0.0,0.0,0.0,0.13404825737210782,6.2048610066512227e-18,4.8964943752691318e-17,0.36193029490876366,3.9423017946543695e-16,0.0,0.0,0.0,3.0988451511627378e-17,0.0,0.0,1.5475385484654841e-16,0.0,0.0,0.0,0.0,0.0,2.3445216338943786e-20,5.4941181462084061e-17,0.0,1.2830507701497014e-16,2.2417396242536575e-21,2.4272187380506179e-16,0.0,0.0,2.4449147072377345e-22,0.0,0.0,0.0,0.0,0.0,3.9072912374846361e-19,1.2644841680371755e-19,0.0,0.0,1.5786084197383321e-30,0.0,0.0,1.9228569851858378e-22,6.3131286633565512e-18,0.0,0.0,9.5455538126962755e-32,1.5091975681685639e-20,1.60061119857962e-21,1.5625133450149015e-16,0.0,0.0,0.0,1.8484572684160016e-19,0.0,0.0,0.0
0.0051666666666666666,3.0672735272350833,-4.603801010324732e-263,300.00000000000017,101324.99999999999,0.777439340016616,0.50402144771912361,0.0,0.0,2.9088820935762757e-21,0.13404825737210704,1.8429348137429342e-19,4.5688142449226205e-17,0.36193029490876832,4.0263512288473369e-16,0.0,0.0,0.0,3.0988097758692725e-17,0.0,0.0,1.5432931980448076e-16,0.0,0.0,0.0,0.0,0.0,7.4603685245544745e-24,6.6199999195586686e-17,0.0,1.2780216807510581e-16,7.4024167264369222e-25,2.4278354099015511e-16,0.0,0.0,2.4449147068354022e-22,0.0,0.0,0.0,2.1064540257985201e-32,0.0,3.9072912322441037e-19,1.2626611104586237e-19,0.0,0.0,5.3379618302730898e-30,0.0,0.0,9.7390194978680051e-23,6.3131304109134284e-18,0.0,0.0,9.4323261976132247e-32,1.8847301071576507e-24,2.2119365859354526e-25,1.562679528824746e-16,0.0,0.0,0.0,2.2629435887809089e-18,0.0,0.0,0.0
0.0062916666666666676,3.0672735272349505,-4.6038037573164527e-263,299.99999999998226,101324.99999999999,0.7774393400166763,0.50402144771913149,0.0,0.0,1.6826626129693855e-22,0.13404825737211087,8.3849298051474589e-21,1.0980251550940986e-17,0.361930294908756,3.8375513226237625e-16,0.0,0.0,0.0,3.098809747488102e-17,0.0,0.0,1.541102070398678e-16,0.0,0.0,0.0,0.0,0.0,2.542394382692522e-27,7.1781925586046532e-17,0.0,7.3755709621689918e-17,2.609068160220086e-28,2.4278355170104638e-16,0.0,0.0,2.4449147064035919e-22,0.0,0.0,0.0,4.6513684118098519e-32,0.0,3.9072906650816233e-19,1.2617502335023558e-19,0.0,0.0,5.3827032393782063e-30,7.3009466535773337e-32,0.0,6.5493960993176603e-23,6.3131312798462832e-18,0.0,0.0,9.2334576963697561e-32,4.7190586916552195e-28,5.5949335793738875e-29,1.5626795494268854e-16,0.0,0.0,0.0,3.506366048675107e-16,0.0,0.0,0.0
0.007000000000000001,3.0672735272263316,-4.6038054868832933e-263,299.99999999936904,101324.99999999999,0.7774393400188425,0.50402144771941704,0.0,0.0,1.5384895380985326e-19,0.13404825737226508,0.0,0.0,0.36193029490827688,0.0,6.4656872517284567e-17,0.0,0.0,3.0988097924532882e-17,0.0,0.0,1.5396954473377877e-16,0.0,0.0,0.0,0.0,0.0,0.0,7.5278280731981731e-17,0.0,0.0,0.0,2.4278354811727949e-16,0.0,0.0,2.4449147063303454e-22,0.0,0.0,0.0,0.0,0.0,3.9072356707064287e-19,1.2611769844095806e-19,0.0,0.0,5.5991751091250901e-30,1.4458600535782752e-31,0.0,5.0128970124376992e-23,6.313131822972633e-18,0.0,0.0,9.6817838436884323e-32,1.8993867923925659e-31,2.2518107176252268e-32,1.5626795493717218e-16,0.0,0.0,0.0,4.0404198569932325e-14,0.0,0.0,0.0
0.0076666666666666671,3.0672735268649998,-4.6038071147815867e-263,299.99999997587298,101324.99999999999,0.7774393401067431,0.50402144772623148,0.0,0.0,4.6348509035879948e-15,0.1340482573791803,0.0,0.0,0.36193029488934814,0.0,2.2589328142462643e-14,0.0,0.0,3.0988139678936867e-17,0.0,0.0,1.5383479066238814e-16,0.0,2.4066709568390662e-30,2.0753467264350462e-33,0.0,0.0,0.0,7.8553477710747437e-17,0.0,0.0,0.0,2.427832899629986e-16,0.0,0.0,2.4449147049779966e-22,7.3677876624625029e-29,0.0,6.7463613437591928e-37,0.0,0.0,3.9014443425958519e-19,1.2606376504987299e-19,0.0,0.0,3.4576051303533788e-29,5.5638051177367851e-30,0.0,3.8901850939795373e-23,6.3131321824209879e-18,0.0,0.0,0.0,5.9110193609150565e-32,6.2698436327606853e-33,1.5626795482050431e-16,0.0,4.3651296083103343e-31,6.6788371646514608e-31,5.2122374849809291e-12,0.0,6.300277943394589e-37,0.0
0.0080000000000000002,3.0672735259263093,-4.6038079285920944e-263,299.99999997465193,101325.00000000003,0.7774393402674259,0.50402144783652758,0.0,0.0,1.3458102985753154e-15,0.13404825741166237,0.0,0.0,0.36193029474590904,0.0,5.8865370939161944e-15,0.0,0.0,3.0988149874580526e-17,0.0,0.0,1.5376681804228834e-16,0.0,3.6235994001458383e-30,3.3848107009619971e-33,0.0,0.0,0.0,8.0187249336648373e-17,9.4688366173669596e-43,0.0,0.0,2.4278325935573333e-16,0.0,0.0,2.4449147045761026e-22,1.3920676374675969e-28,0.0,3.4627566843723685e-37,0.0,0.0,3.9005563353135514e-19,1.2603680409596496e-19,0.0,0.0,0.0,0.0,0.0,3.3998332121709975e-23,6.3131323771365898e-18,0.0,0.0,1.0921597356630643e-29,0.0,0.0,1.562679547684794e-16,0.0,6.5092493170516753e-31,1.0045188031825073e-30,5.8931808326187489e-12,0.0,9.3949281760892795e-37,0.0
0.0082500000000000004,3.0672735180469521,-4.6038085391579336e-263,300.0000000067709,101325.00000000001,0.7774393417004151,0.50402144892367207,0.0,0.0,0.0,0.13404825771909928,5.2223482555630973e-15,0.0,0.36193029335419147,0.0,0.0,0.0,0.0,3.0988132962189009e-17,1.5689207513133113e-15,0.0,1.5371551353921161e-16,0.0,0.0,0.0,0.0,6.5609373403557379e-21,1.4889820144732947e-25,8.1410456136458379e-17,0.0,0.0,1.4235313854997191e-26,2.4278339079099384e-16,2.769672682289653e-14,2.6503422169216995e-15,2.4449147087311624e-22,0.0,0.0,0.0,4.1700779237335598e-25,0.0,3.9035510062186593e-19,1.2601658562205304e-19,0.0,0.0,2.7076017280089697e-28,6.0228192808413714e-29,0.0,3.0680370133840821e-23,6.3131328422268337e-18,0.0,0.0,0.0,1.7515607006732462e-31,1.8574454815450081e-32,1.5626795497545521e-16,0.0,0.0,0.0,2.9993788284399677e-12,0.0,0.0,0.0
0.0085000000000000006,3.0672734441115663,-4.6038091495389209e-263,300.00000031449014,101325.0,0.7774393572380991,0.50402146058587116,0.0,0.0,0.0,0.13404826102210748,4.7263992444719576e-15,2.1367580432949466e-15,0.36193027839079761,0.0,0.0,8.0065513990748553e-19,0.0,3.0988128573045887e-17,8.995947224401596e-16,0.0,1.5366391936910682e-16,0.0,0.0,0.0,0.0,1.6194343014230942e-20,8.0927291389250575e-26,8.2631591060365316e-17,0.0,0.0,7.7387359654983275e-27,2.4278347452977889e-16,1.5862048100435485e-14,1.737380357945155e-15,2.4449147557778303e-22,0.0,0.0,0.0,2.430112240632745e-25,0.0,3.9057568113019427e-19,1.2599636291650193e-19,0.0,0.0,3.0198036960819663e-28,6.3672435750317451e-29,0.0,2.7685187959416426e-23,6.3131333265975113e-18,0.0,0.0,0.0,1.717133304910847e-31,1.8211142014086398e-32,1.5626795751738247e-16,0.0,0.0,0.0,1.1977375860270263e-12,0.0,0.0,0.0
0.0086666666666666663,3.067273053496864,-4.6038095563979618e-263,300.00000293557787,101325.00000000001,0.7774394466285343,0.50402152927715815,0.0,0.0,0.0,0.13404828041512223,1.5274715382471212e-14,1.8741774452914242e-13,0.36193019028676016,1.5583291140279618e-13,0.0,2.8790256036493498e-16,7.2190068403055577e-12,3.0988237610176538e-17,7.2439754693438145e-16,0.0,1.5362995150494469e-16,5.727176430043919e-12,1.4428536459506024e-29,2.2653399249920424e-32,7.1985960733587975e-12,5.8762116279875669e-20,7.5902306772156877e-26,8.3444774185401494e-17,3.0326309970199379e-42,4.393809039238664e-13,7.2681817384020657e-27,2.4278379061139144e-16,1.2637847545563075e-14,2.5339105782829493e-15,2.4449150522509114e-22,6.5875475181926795e-28,0.0,6.6084545333718631e-37,1.2227097239874273e-25,0.0,3.9125693191955748e-19,1.2598288770264708e-19,0.0,0.0,0.0,0.0,0.0,2.5823631354378806e-23,6.3131339913100865e-18,0.0,0.0,4.7803266865047693e-29,0.0,0.0,1.5626797452598437e-16,0.0,4.0634936744908336e-30,5.924445215662535e-30,0.0,0.0,5.8649222198271988e-36,0.0
0.0087916666666666664,3.0672713437783057,-4.6038098614960295e-263,300.00002150522937,101325.00000000001,0.7774398587086361,0.50402185794587218,0.0,0.0,0.0,0.13404837300975675,3.4062944861700942e-13,1.6686568706913096e-12,0.36192976871956606,1.5455560444494534e-12,0.0,3.9300204668233185e-15,9.8797750049368159e-11,3.0989905591541831e-17,1.375722524765367e-13,0.0,1.5361103630273472e-16,1.0279406820796418e-10,3.2599978822656561e-28,5.5143600838049423e-31,1.0985807282979996e-10,9.7727713458978354e-19,1.5022693544542484e-23,8.4054207961813484e-17,0.0,7.0145496249485464e-12,1.4360018012317182e-24,2.4278965427493577e-16,2.4310668320046174e-12,2.1214815570581081e-13,2.4449164965934446e-22,7.7399124973127495e-27,0.0,0.0,4.2034035386147703e-23,0.0,4.0064788494185153e-19,1.2597286080961501e-19,0.0,0.0,0.0,0.0,0.0,2.4503114328882995e-23,6.3131340267123274e-18,0.0,0.0,4.5747998207033631e-27,0.0,0.0,1.5626805897147364e-16,0.0,9.7472218405494087e-29,1.3830447488346602e-28,0.0,0.0,1.4068383795310245e-34,0.0
0.0088541666666666664,3.0672678257712276,-4.6038100139064244e-263,300.00007977221418,101325.0,0.7774407264804106,0.504022586141462,0.0,0.0,1.1075049810883524e-12,0.13404857830916542,0.0,1.7117669098215818e-12,0.36192883550790395,4.5598543810833664e-12,6.6177750879770507e-12,2.452026665633271e-14,1.0728013871650802e-11,3.0990416290970469e-17,0.0,0.0,1.5363601714683579e-16,1.1223724745885496e-11,9.1692202265851878e-29,0.0,4.7621083432810337e-12,9.1685504132015637e-20,0.0,8.4358917036619223e-17,0.0,7.3262105998894832e-13,0.0,2.4278380314745027e-16,0.0,0.0,2.4449197379312629e-22,0.0,0.0,3.395338774732482e-35,0.0,0.0,3.9256827474960131e-19,1.2596795975291601e-19,0.0,0.0,0.0,0.0,0.0,2.385675639935155e-23,6.3131450958644329e-18,0.0,0.0,0.0,0.0,0.0,1.5626825025788148e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0089166666666666665,3.0672573029030734,-4.6038101662243934e-263,300.00035090367027,101324.99999999999,0.7774433614812274,0.50402497142622316,8.1309219883059123e-257,0.0,0.0,0.13404925038473117,9.5217577495729114e-14,8.4172044945537397e-12,0.36192577810990795,2.7673465420289144e-11,1.3946260734750855e-11,1.8559231101263969e-13,1.254550338817192e-11,3.1077616154192407e-17,0.0,0.0,1.5390185677191881e-16,1.0197812042475697e-11,5.6430260674491161e-28,0.0,5.3324216810256244e-12,8.0241110119316041e-19,1.9896721408788882e-24,8.4663969825716508e-17,4.6586724612130985e-41,7.4339688740939875e-13,1.8876449213748286e-25,2.4278500408360475e-16,0.0,0.0,2.4449303704293599e-22,0.0,0.0,1.058691530048123e-34,6.2365738843982044e-24,0.0,3.9803318924087956e-19,1.2596339204939345e-19,0.0,0.0,2.9050260991459942e-27,1.1679107642153334e-27,0.0,2.3226007702336089e-23,6.3131727150836792e-18,0.0,0.0,0.0,1.4173512294892414e-29,1.5015186103552658e-30,1.5626887924880799e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.008958333333333332,3.0672392389271814,-4.6038102678005147e-263,300.00107801769207,101325.0,0.777447917161339,0.50402957388620129,4.5135919687035365e-256,0.0,1.8040525408957236e-13,0.13405054706662042,1.819596667623199e-12,2.9362112990069724e-11,0.36191987879448634,1.2232539229066021e-10,5.6241512846849919e-11,9.021080324511282e-13,2.7955321208048173e-11,3.1564836648717166e-17,0.0,0.0,1.5506707992307325e-16,1.2667186025236207e-11,3.399146257557243e-27,0.0,0.0,4.8040614156185404e-18,0.0,8.4868332164290274e-17,5.0111792271451177e-38,1.2374376555697184e-12,0.0,2.4278536418708756e-16,0.0,0.0,2.4449508711363794e-22,0.0,0.0,9.7545858202067543e-34,4.8429902759927042e-23,0.0,4.6311955252408892e-19,1.2596091873757269e-19,0.0,0.0,2.4382661820019082e-27,1.0506100477422116e-28,0.0,2.2808333886731868e-23,6.3132275261748602e-18,0.0,0.0,0.0,0.0,0.0,1.5627009397033374e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0089791666666666665,3.0672225235489834,-4.6038103185423624e-263,300.0021008336285,101324.99999999999,0.7774521448265408,0.50403448951968433,8.6622247088176527e-256,0.0,5.4208997902824227e-14,0.1340519319076009,6.5045175854356109e-12,6.3070050190692724e-11,0.36191357791510886,3.1400763098860819e-10,1.4595597544826364e-10,2.4797616044130757e-12,7.9245599832449737e-11,3.291627944098295e-17,7.2469795560088957e-15,0.0,1.5752299881359133e-16,4.2271731215764251e-11,2.4494005114252433e-26,0.0,0.0,1.5512116606828103e-17,0.0,8.4971616575159623e-17,3.8605716578051502e-38,3.8735627592248259e-12,0.0,2.4278398837169696e-16,1.3455309523740631e-13,3.230937496663501e-16,2.4449727176633815e-22,7.2168237881328803e-26,0.0,1.1535302350350653e-32,2.9135665404562266e-23,0.0,6.9085255812043556e-19,1.259600993393438e-19,0.0,0.0,0.0,0.0,0.0,2.2594329122122362e-23,6.3132859670007389e-18,0.0,0.0,0.0,0.0,0.0,1.5627139231186576e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0089999999999999993,3.0671979049068865,-4.6038103692842101e-263,300.00436007385929,101325.00000000001,0.7774583780486605,0.50404312820989083,1.5769472036821094e-255,0.0,3.8708961791640561e-13,0.134054365420264,2.2359219713072875e-11,1.4624160205263948e-10,0.36190250445020095,8.96253125120287e-10,4.3132277986367784e-10,7.6375378377778953e-12,2.4473629288710202e-10,3.8190710636895381e-17,1.8000176294840353e-14,0.0,1.6521593316629164e-16,1.56863101661211e-10,1.9494806456955392e-25,0.0,0.0,5.9810992942116859e-17,0.0,8.5077041096269914e-17,3.889822527932268e-36,1.329406123735996e-11,0.0,2.4277023245461201e-16,3.0682638111986763e-13,2.2367671042988892e-13,2.4450108362613333e-22,9.3039554477163024e-25,1.0623253666283857e-18,1.3675393017147823e-31,1.2771384864903641e-21,0.0,1.7227403245217546e-18,1.2595941561413668e-19,0.0,0.0,0.0,0.0,0.0,2.236341081033517e-23,6.3133896729438625e-18,0.0,0.0,0.0,0.0,0.0,1.5627367049232738e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0090104166666666666,3.0671825176386132,-4.6038103946089209e-263,300.00651381111095,101324.99999999999,0.7774622745478539,0.50404990143350015,2.1151185408749633e-255,0.0,1.5396888003030629e-12,0.13405627315241683,4.4428622538621249e-11,2.3359371983372242e-10,0.36189382185095875,1.6313759248116015e-09,8.0174722030141166e-10,1.4605528260625345e-11,4.6609411585227967e-10,4.6474908462760063e-17,1.2993265251403733e-13,0.0,1.7520777305913179e-16,3.3915288995530465e-10,6.5390312232509178e-25,0.0,0.0,1.2691728005977255e-16,0.0,8.5131224430070716e-17,2.6620477326424448e-35,2.7192979046695347e-11,0.0,2.4274408501472619e-16,2.362724446195071e-12,9.0021829322360253e-13,2.4450403596846056e-22,3.2364756021962464e-24,3.0685734652576642e-18,5.6349470060926658e-31,5.9439407399630081e-21,0.0,3.54060686153289e-18,1.2595871956014224e-19,0.0,0.0,0.0,0.0,0.0,2.2231337847131388e-23,6.3134696898076566e-18,0.0,0.0,3.2228283058403744e-27,0.0,0.0,1.5627545835925905e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0090208333333333321,3.0671662757396523,-4.6038104200260577e-263,300.00996920923274,101325.0,0.7774663874518607,0.50405923966629129,2.8409683581092875e-255,0.0,1.1211815418133056e-11,0.13405890288233796,8.9767021876093893e-11,3.8494560895945232e-10,0.36188185050250443,3.1166342352710846e-09,1.5487655508994157e-09,2.9479753430213765e-11,9.2791771233964125e-10,6.639980570591169e-17,0.0,0.0,1.9583926657991319e-16,7.7814683563623415e-10,2.3015342336875898e-24,0.0,0.0,2.7555638996119844e-16,0.0,8.5187094490879035e-17,3.2351602423309237e-34,5.8625965560439421e-11,0.0,2.4269200717988068e-16,0.0,3.3712712339652985e-12,2.4450801632461948e-22,1.011134623639489e-23,8.2328989287544703e-18,2.4662141802010234e-30,4.7226781394579988e-20,0.0,8.2153965721386192e-18,1.2595624076112534e-19,0.0,0.0,0.0,0.0,0.0,2.2071389591817877e-23,6.3135781135370338e-18,0.0,0.0,3.0945276779057268e-26,0.0,0.0,1.5627792094812791e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.009028645833333333,3.0671552792809811,-4.6038104390658038e-263,300.01393036656157,101325.00000000001,0.7774691714400848,0.50406856424933477,3.5525921779211125e-255,0.0,0.0,0.13406152814445979,1.5457988811395841e-10,5.7146274990839735e-10,0.36186989549658793,5.2251670351321133e-09,2.5195856226626294e-09,5.1710803018215415e-11,1.617748753456767e-09,9.9628593049473272e-17,1.5575277885406415e-11,0.0,2.2572923783223805e-16,1.5514010425267871e-09,5.9947035311360931e-24,0.0,0.0,4.0774062366396834e-16,0.0,8.5229933610387686e-17,0.0,1.1057146768426567e-10,0.0,2.4276539788269875e-16,2.8138227965043568e-10,1.0431136627678596e-11,2.4451184600011153e-22,2.2166414361758406e-23,1.6463546324802194e-17,7.9010756934407651e-30,0.0,0.0,1.5440361479355802e-17,1.2595016747301924e-19,0.0,0.0,0.0,0.0,0.0,2.191785587425504e-23,6.3136957576349401e-18,0.0,0.0,0.0,0.0,0.0,1.5628038228453103e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0090364583333333338,3.0671480058422178,-4.603810458013124e-263,300.0196862824846,101324.99999999999,0.7774710109647684,0.50408053750490545,4.457305950200571e-255,0.0,0.0,0.13406489935596477,2.6730137748426985e-10,8.5385974449080963e-10,0.3618545442024072,8.949260861522147e-09,3.6695489308431423e-09,9.2859570189916998e-11,2.1900784058058983e-09,1.3732137294633502e-16,2.6204886912079151e-11,0.0,2.7948706657527187e-16,2.2413631326376237e-09,1.2055699399785054e-23,0.0,1.1901002959659051e-12,9.4937001055253423e-16,0.0,8.5272337302415576e-17,0.0,1.553145865540941e-10,0.0,2.4296057980356141e-16,4.73400397309278e-10,1.6338849615393124e-11,2.4451642682982852e-22,4.0608224398738929e-23,2.9065081478255388e-17,1.9025363939190404e-29,0.0,0.0,2.4919006550289318e-17,1.25932467656417e-19,0.0,0.0,0.0,0.0,0.0,2.1711540581773865e-23,6.3138366824183321e-18,0.0,0.0,0.0,0.0,0.0,1.5628354162449655e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0090468749999999994,3.0671505672211503,-4.6038104835226868e-263,300.03141816803515,101324.99999999999,0.777470352685443,0.50410179300485414,6.034981248081538e-255,0.0,1.8638942507485196e-11,0.13407088579425541,5.4766408076535189e-10,1.4544197714629022e-09,0.36182729185469631,1.8354237282646159e-08,4.8756674778290019e-09,2.0219211344603463e-10,1.866732235762134e-09,1.2595524240168811e-16,3.6042248264821212e-13,0.0,4.1793624868692005e-16,1.8822988807469908e-09,1.825496133031813e-23,1.0564522687987106e-27,0.0,3.3630374167427405e-15,0.0,8.5321101189724048e-17,5.6623509446420815e-33,1.3019653195584842e-10,0.0,2.4379624876074884e-16,5.6389112271412493e-12,8.1430755785444297e-12,2.4452335183956242e-22,6.5712566741949084e-23,4.4461972374751908e-17,3.3022070330844409e-29,2.8312456562649083e-19,0.0,2.949546929356022e-17,1.2585787587301959e-19,0.0,0.0,0.0,0.0,0.0,2.129797431880134e-23,6.3140699185080155e-18,0.0,0.0,0.0,0.0,0.0,1.5628914436536934e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0090520833333333321,3.0671623570879176,-4.6038104962774682e-263,300.03994277032672,101324.99999999999,0.7774673585844535,0.50411543881299692,7.0295846833455572e-255,0.0,7.3855528617502342e-11,0.13407472847770993,7.9830213772909717e-10,1.9198491757797558e-09,0.36180979396608048,2.6656924307684481e-08,5.8407734836042816e-09,3.0337648511756283e-10,1.5545623254421195e-09,1.0624160709386293e-16,0.0,1.0572449740298108e-16,5.4243499839394557e-16,1.4870777930702792e-09,2.2158193959638349e-23,3.2726889930938386e-26,0.0,5.6262183029733537e-15,1.8449513246754752e-19,8.5330813254351088e-17,1.3191326823897585e-31,1.0437251754803573e-10,1.7386264493067121e-20,2.45401608577992e-16,0.0,1.4489677696198811e-12,2.4452659551575152e-22,8.1089846826814108e-23,4.9935728629495644e-17,3.9380531535903438e-29,3.7705177565758508e-18,0.0,2.8338733951091321e-17,1.2575701945865008e-19,0.0,0.0,0.0,0.0,0.0,2.0992893317515387e-23,6.3142213508953967e-18,0.0,0.0,0.0,0.0,0.0,1.5629274628487899e-16,0.0,0.0,0.0,2.6628037460777491e-12,0.0,0.0,0.0
0.0090572916666666649,3.0671862021260115,-4.6038105090322495e-263,300.05104128556775,101325.0,0.7774613098220097,0.50413166637944595,8.2070803117430548e-255,0.0,0.0,0.13407929669196492,1.1746288003241321e-09,2.5612713701991858e-09,0.36178898272666432,3.9206408635954989e-08,7.5310612028848017e-09,4.6195976739647977e-10,1.5713014947443833e-09,1.4161302026501957e-16,1.1466961610337557e-12,3.6429675875045213e-16,7.3320020116205042e-16,1.5329145258298553e-09,2.6876000923907515e-23,0.0,0.0,5.528630322022353e-15,9.9173313373718052e-21,8.5315009220655923e-17,0.0,1.0735804926796173e-10,1.1006423096999188e-21,2.4512133295652469e-16,5.2109124043439842e-11,1.757851833823507e-12,2.4452875083325956e-22,1.058900329583038e-22,5.6484208433956476e-17,5.9074483369540547e-29,0.0,0.0,2.8436116158648671e-17,1.2555448837578409e-19,0.0,0.0,0.0,0.0,0.0,2.0566816118198987e-23,6.3143640009619442e-18,0.0,0.0,0.0,0.0,0.0,1.5629702699363663e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0090624999999999994,3.0672273918596513,-4.6038105217870309e-263,300.06549649980343,101325.0,0.7774508631178146,0.50415096469001452,9.6073196780624227e-255,0.0,1.7768258663275989e-11,0.13408472783524752,1.7387582895912691e-09,3.4373870655421295e-09,0.36176422993772073,5.8176266711839464e-08,1.0238209745254205e-08,7.1049793725213734e-10,1.5742975419689225e-09,1.9068930416460969e-16,1.8546118621660701e-15,7.6521820403499934e-16,1.025500263007007e-15,1.5349009309321163e-09,3.6524333087037513e-23,0.0,0.0,6.6628087620825172e-15,0.0,8.5247606346307262e-17,0.0,1.0747689503521036e-10,0.0,2.4430650479432203e-16,0.0,1.4428021967708252e-12,2.4452792091361481e-22,1.4168559381929491e-22,6.5149988426016821e-17,8.8079862869178336e-29,0.0,0.0,2.9530135211084267e-17,1.2515596241061897e-19,0.0,0.0,0.0,0.0,0.0,1.9959197629674381e-23,6.3145179273198369e-18,0.0,0.0,3.6042374196895524e-26,0.0,0.0,1.5630211889270899e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0090677083333333339,3.0672930633768991,-4.6038105344493864e-263,300.08432049024094,101325.0,0.7774342096691953,0.50417391316137661,1.1288176751946239e-254,0.0,3.7325276639357941e-11,0.13409118403500314,2.5836553457706602e-09,4.6348220572858235e-09,0.36173478997625813,8.685237312506941e-08,1.4384846629272215e-08,1.1000062366090604e-09,1.5787058068524326e-09,2.6425837371829935e-16,3.0609586207295479e-13,1.3881434924144943e-15,1.4733650881676536e-15,1.5403012135934886e-09,5.0491045555719294e-23,7.3690272614265912e-27,0.0,8.9006496506236246e-15,0.0,8.50788032762714e-17,9.971088158521652e-33,1.0781377574814462e-10,0.0,2.4297771841212404e-16,5.9542739754476175e-12,1.2396404577349191e-12,2.4452062602505774e-22,1.92300298313518e-22,7.6468244173378895e-17,1.3185515471653637e-28,1.4596449621203686e-19,0.0,3.1814863557770996e-17,1.2438122875298316e-19,0.0,0.0,0.0,0.0,0.0,1.9078904588498112e-23,6.3146762167510355e-18,0.0,0.0,6.71793343638043e-26,0.0,0.0,1.5630817422637262e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0090729166666666666,3.0673928940030937,-4.6038105472041677e-263,300.10883384891036,101325.0,0.7774088957756415,0.50420120037793292,1.33322805930034e-254,0.0,5.6795166692389543e-11,0.13409885755774006,3.8483427875953953e-09,6.271296506850315e-09,0.36169977606670917,1.3020185098297218e-07,2.0680239632540231e-08,1.7104190952920872e-09,1.5792665307350465e-09,3.7260303265415868e-16,3.4686435036325006e-15,2.355276850444001e-15,2.1595642674221228e-15,1.540559464273299e-09,7.0814713971071866e-23,2.9529641890023016e-26,0.0,1.2737617285243515e-14,0.0,8.4714592886561108e-17,8.356806888030194e-32,1.0781792777657535e-10,0.0,2.408477810182526e-16,0.0,1.0080047814340655e-12,2.4450019598664297e-22,2.6326175492723427e-22,9.1100778799203238e-17,1.972588037550171e-28,7.6538528353976979e-19,0.0,3.5461398870115322e-17,1.2288685366208365e-19,0.0,0.0,0.0,0.0,0.0,1.7788701505817329e-23,6.3148287804264028e-18,0.0,0.0,4.7365142437801066e-26,0.0,0.0,1.5631537505626687e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
