z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),N2,AR,HE,H,O2,OH,O,H2,H2O,HO2,H2O2,CO,CO2,HCO,CH3,CH4,CH2O,T-CH2,S-CH2,C2H4,CH3O,C2H5,C2H6,CH,C2H2,C2H4OOH,OC2H3OOH,C2H3,CH2CHO,C2H4O,HCCO,CH2CO,C2H,CH2OH,CH3OH,CH3CHO,CH3CO,C2H5OH,CH2CH2OH,CH3CHOH,CH3CH2O,C3H4,C3H3,C3H5,C3H6,C3H8,I-C3H7,N-C3H7,C3H6OOH,OC3H5OOH,C4H10,PC4H9,SC4H9,C4H8,SC4H9O2,C4H8OOH1-3,NC4KET13
0.0,1.4247037512040854,8.3340954669713309e-169,300.0,101324.99999999999,0.9242275494378305,0.61038961080433318,0.0,4.117186332467624e-19,1.5052869078913872e-15,0.16233766244796105,0.0,0.0,0.22727272674770224,1.6765105415023662e-16,3.5568084354666766e-18,4.6469812212704272e-16,0.0,0.0,0.0,0.0,1.4640410766441688e-16,6.7430255030574979e-18,7.4348501970046709e-17,0.0,4.063628493175437e-16,1.9702548551294195e-26,4.0187070289817553e-17,0.0,0.0,2.9676071674641142e-16,0.0,0.0,6.1288673155816677e-19,0.0,0.0,0.0,0.0,0.0,0.0,2.504650354179578e-16,0.0,8.0461873317702292e-18,1.3330040080683501e-18,1.2218591504293574e-16,0.0,0.0,0.0,0.0,0.0,0.0,7.1617627047936789e-17,7.5671983078172682e-30,0.0,0.0,0.0,0.0,4.9891225181278608e-18,0.0,2.8092545299457627e-19,0.0,6.8936468722762222e-31,1.0928550584254139e-20
0.0029166666666666672,1.424703751193523,8.3099355547728133e-169,299.99999999998602,101325.0,0.9242275494375313,0.61038961080407539,0.0,4.1171862942651318e-19,8.965635668122229e-20,0.16233766244790282,0.0,0.0,0.22727272674801924,0.0,5.3536806377425216e-16,4.3355899007235671e-16,0.0,0.0,0.0,0.0,1.464006095249322e-16,0.0,7.5318087635160601e-21,0.0,3.2079421589390647e-16,4.3612278998115193e-24,0.0,0.0,0.0,2.9128938084782772e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.5046503587370601e-16,0.0,8.0141619492618334e-18,1.3741051838028879e-18,1.2214482910621223e-16,0.0,0.0,0.0,0.0,0.0,0.0,7.1617620423961611e-17,2.3964125285864808e-27,0.0,0.0,0.0,9.620525546271024e-17,1.8948371942420777e-22,0.0,8.5146100443455114e-17,0.0,2.7348556454216536e-28,5.0035698473762889e-18
0.0051666666666666666,1.424703750960743,8.2913002069460676e-169,299.99999999998323,101325.0,0.9242275494502759,0.61038961081314846,0.0,4.1171857579792923e-19,0.0,0.16233766245049278,0.0,0.0,0.2272727267363564,0.0,4.4313264593012344e-16,4.0639553989102091e-16,0.0,0.0,0.0,1.399606134828298e-18,1.4640311871905681e-16,0.0,9.8299122168028136e-25,0.0,1.98726350020856e-16,4.9141320045230468e-24,0.0,0.0,0.0,2.8474809426697229e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.5046504396981398e-16,0.0,7.9895305293631519e-18,1.4058050265113649e-18,1.2211311371603449e-16,0.0,0.0,0.0,0.0,0.0,0.0,7.1617621082905643e-17,2.2958256063239616e-27,0.0,0.0,0.0,9.621943248820238e-17,9.5229982963361053e-27,0.0,1.1176929575684343e-16,0.0,1.3744749073448195e-32,5.0037595953764058e-18
0.0062916666666666676,1.4247037490576182,8.2820261967921765e-169,299.99999999993958,101325.0,0.9242275497972706,0.61038961106300504,0.0,4.117181528182678e-19,0.0,0.16233766251862966,0.0,0.0,0.22727272641836133,0.0,3.902297044479605e-16,3.9204780456960482e-16,0.0,0.0,0.0,2.4670102221826113e-18,1.4640528735323261e-16,0.0,0.0,2.2749466011913252e-34,0.0,4.5759270527546078e-24,2.1566493593212793e-26,0.0,0.0,0.0,2.0607089047049498e-27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.5046504041790711e-16,0.0,7.9772329374494426e-18,1.42165470851194e-18,1.22097231292127e-16,0.0,0.0,0.0,0.0,0.0,0.0,7.1617638079141469e-17,2.2397183677782394e-27,0.0,0.0,0.0,9.6219437643356097e-17,3.1952358800896535e-30,1.2276696766636809e-29,2.4849677769324353e-15,0.0,4.6117489606780705e-36,5.0037596333922538e-18
0.007000000000000001,1.4247037370400166,8.2762826312932528e-169,299.99999999905208,101325.00000000001,0.924227554048638,0.61038961412941872,0.0,4.1171559369292655e-19,0.0,0.16233766334784203,0.0,0.0,0.22727272252258945,0.0,5.100618978663968e-16,3.8295413538063173e-16,0.0,0.0,0.0,2.9465700522976649e-18,1.4640703041098718e-16,0.0,0.0,2.2623723295193092e-34,0.0,0.0,2.1118094204577079e-26,0.0,0.0,0.0,2.0192454926527532e-27,0.0,0.0,0.0,0.0,6.1930722214544056e-26,0.0,0.0,0.0,2.5046503509594256e-16,0.0,7.9694964207629635e-18,1.4316391092512557e-18,1.2208743515940571e-16,0.0,0.0,0.0,0.0,0.0,0.0,7.1617665859216261e-17,2.2854579384283725e-27,3.9082474628147556e-29,4.1449221733286609e-30,0.0,9.6219458846221038e-17,1.998294693737955e-30,1.2660356822918835e-29,1.4818900228138915e-13,0.0,2.884178292460069e-36,5.0037591072136167e-18
0.0076666666666666671,1.4247036358978127,8.271017601772055e-169,299.99999997840723,101325.00000000001,0.9242276074218108,0.61038965260796796,0.0,4.1169872391478361e-19,3.8956413505821802e-15,0.16233767373502409,0.0,0.0,0.22727267364677481,0.0,1.7313571721920581e-14,3.8323797674722811e-16,0.0,0.0,0.0,3.2393353230290863e-18,1.4640964165031734e-16,0.0,0.0,5.0646399922752887e-33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.5434676242885955e-26,0.0,1.5698729404601219e-36,0.0,2.5046527073643944e-16,0.0,7.9622188566569838e-18,1.4410680328401545e-18,1.2209544231030517e-16,0.0,0.0,0.0,0.0,0.0,0.0,7.161739866715265e-17,4.5829359935799783e-27,3.3278130061552087e-28,3.5293548490532988e-29,0.0,9.6219661391665737e-17,0.0,0.0,1.0210970347700713e-11,0.0,0.0,5.0037522802763476e-18
0.0080000000000000002,1.4247032341194197,8.2685322886143209e-169,300.00000019720557,101325.0,0.9242278637997122,0.61038983826787108,0.0,4.1165835257098107e-19,4.8408249069763801e-15,0.16233772379272382,0.0,0.0,0.22727243792336962,0.0,1.328471983619818e-14,5.2236437798060204e-16,0.0,0.0,0.0,3.3436207383336504e-18,1.4641295869644099e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8639470929019979e-39,0.0,0.0,0.0,0.0,0.0,0.0,7.8004679550680525e-28,0.0,1.6477463495409136e-36,0.0,2.5046646188584358e-16,0.0,7.9585909243162194e-18,1.4458205982212909e-18,1.2210327892007716e-16,8.1764474490896096e-27,3.245364266569158e-27,0.0,0.0,0.0,0.0,7.1615832620073065e-17,0.0,0.0,0.0,0.0,9.6220335688630916e-17,1.8065079649137077e-28,2.7035330615067168e-28,1.601644555214533e-11,0.0,2.6073699075581227e-34,5.0037299700708536e-18
0.0082500000000000004,1.424701528348685,8.2668730432613265e-169,300.00000224814704,101325.00000000001,0.924229015285543,0.61039067454921414,0.0,4.1157570566500903e-19,0.0,0.16233794928455247,7.827093646912647e-15,0.0,0.22727137615537824,5.5251833747725142e-13,0.0,2.4363797660555393e-15,0.0,0.0,1.237710000782452e-15,3.3922154853104763e-18,1.4641904894989244e-16,0.0,0.0,1.2665990899631327e-32,0.0,1.7334563410826762e-20,2.439587885228681e-25,0.0,0.0,0.0,2.332486467685128e-26,0.0,2.1843437880910387e-14,2.1676396375925369e-15,0.0,5.5358438354172363e-26,0.0,0.0,5.2996602917460482e-25,2.5047023870649276e-16,0.0,7.9558974887594207e-18,1.4494457542578601e-18,1.2209833522303679e-16,0.0,0.0,0.0,0.0,0.0,0.0,7.1610895891496756e-17,5.8365019152722192e-27,7.251339612124937e-28,7.6896629659016793e-29,0.0,9.6222167533352551e-17,0.0,0.0,1.0266174032425904e-11,0.0,0.0,5.003668931706328e-18
0.0085000000000000006,1.4246881433290979,8.2654436446867796e-169,300.00004313629177,101324.99999999997,0.9242380064975652,0.61039725923075494,0.0,4.1144711612941872e-19,7.2401179389408913e-15,0.16233972540053096,0.0,1.3925849773444576e-12,0.22726301533082086,2.5159936920579914e-11,3.7971314683395369e-13,8.71137032990419e-14,0.0,0.0,0.0,3.3774706074481898e-18,1.4641607207504875e-16,0.0,4.4932053356576029e-27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.227113321741778e-26,0.0,4.3272557124716296e-37,0.0,2.5048241618914169e-16,0.0,7.9533317326322474e-18,1.4531625269278289e-18,1.2210914303804754e-16,1.4509415565196121e-27,6.9179779275405647e-28,0.0,0.0,0.0,0.0,7.1596968391626332e-17,8.0557078170967628e-27,0.0,0.0,0.0,9.6227844071611362e-17,6.0508635792896844e-29,0.0,1.0865932983337813e-11,0.0,8.7332485068133827e-35,5.0035228653841174e-18
0.0086666666666666663,1.4246362136146513,8.2643366519395429e-169,300.0003612611747,101324.99999999999,0.9242723080776549,0.61042273971435579,1.6286698118499609e-155,4.1157250997560888e-19,0.0,0.16234659930444623,7.5045235419573001e-14,1.3624219580172457e-11,0.22723066059272354,3.1844217639424028e-10,4.7467057464423588e-12,1.2028202464018024e-12,1.6423170438044277e-11,0.0,6.9335357285119948e-15,3.039952923599746e-18,1.4619249102022083e-16,1.542855298514521e-11,3.0440600477107949e-26,1.3998856591250202e-31,1.7289916053498665e-11,2.1204554799751584e-19,6.8138215373474229e-25,0.0,1.0308761554394884e-36,1.0991326340756892e-12,6.5145664494336104e-26,0.0,1.2233392817761222e-13,1.2448394109061114e-14,0.0,5.207758489475827e-25,0.0,0.0,3.0554037363286761e-24,2.5049777331635116e-16,0.0,7.9518774611905127e-18,1.4555652217744405e-18,1.2206432761649833e-16,0.0,0.0,0.0,0.0,0.0,0.0,7.1589211686510033e-17,9.2790819975993853e-26,7.9803316157411437e-27,8.4625606574352184e-28,0.0,9.6235496190944538e-17,0.0,0.0,0.0,0.0,0.0,5.0035093897359481e-18
0.0087499999999999991,1.424554872504481,8.263589240821154e-169,300.00121125465586,101325.0,0.9243255152541482,0.61046305703623049,2.8139857478399762e-154,4.1197163474855143e-19,0.0,0.16235747578437826,2.6306525166352862e-13,4.7393759547371929e-11,0.22717946552842447,1.4232203255180203e-09,2.2641042825622662e-11,5.7745930204243584e-12,4.7094401162104249e-11,0.0,3.1610723807453113e-14,1.2521747557693922e-18,1.4526561414275163e-16,4.9120610569416281e-11,8.2349487177118308e-26,3.9496616937407455e-31,5.1470600949454898e-11,5.7378263302486897e-19,4.9007872570734543e-24,0.0,1.4975282296672963e-35,3.3457934376720293e-12,4.6847346059013188e-25,0.0,5.5829289322195665e-13,5.186770948728638e-14,0.0,1.1280900411562467e-24,0.0,7.0381412676024356e-35,1.5380011640684424e-23,2.5050307033282467e-16,0.0,7.9513984159189961e-18,1.4566297090243068e-18,1.2186468958352746e-16,0.0,0.0,0.0,0.0,0.0,0.0,7.1600397877830758e-17,2.5343723505319608e-25,2.1701819426632629e-26,2.3008578437988777e-27,0.0,9.6240181505548437e-17,0.0,0.0,0.0,0.0,0.0,5.0037767494958267e-18
0.0087916666666666664,1.4244719371455301,8.2630828480762412e-169,300.0025594458827,101325.0,0.9243795099458976,0.61050505205857841,8.0033804896940495e-154,4.1238976213544363e-19,1.5503916934872184e-13,0.16236880418467803,4.3755969672095966e-13,1.0252154318996577e-10,0.22712613968896733,3.7813843025069356e-09,6.3006751280766881e-11,1.628421071051645e-11,3.2953357103296873e-11,0.0,0.0,0.0,1.4323583523987648e-16,3.4134539792041113e-11,1.328692336971668e-25,5.8496419837846679e-32,3.4567289791093574e-11,1.3954903664723034e-19,0.0,0.0,0.0,2.3307211524176896e-12,0.0,0.0,0.0,0.0,0.0,1.3587490001622022e-24,0.0,3.1707790770953191e-34,0.0,2.5049525943569431e-16,0.0,7.9513486797234795e-18,1.4570622012183374e-18,1.2092703551933663e-16,0.0,0.0,0.0,0.0,0.0,0.0,7.1618166947990135e-17,1.8735232147677909e-25,7.1912955459858051e-27,7.6224968729870471e-28,0.0,9.624274398052267e-17,0.0,0.0,0.0,0.0,0.0,5.0041477966611753e-18
0.0088333333333333319,1.4243334199027851,8.2623953615144467e-169,300.00586106965574,101324.99999999999,0.9244694854550491,0.61057738028220621,2.0930185204244256e-153,4.1303521564738457e-19,0.0,0.1623883131715638,1.7597518455647039e-12,2.4295929058282029e-10,0.22703429464993688,1.12804951385706e-08,1.9643797506837707e-10,5.1999799084179937e-11,3.7586079279397152e-11,0.0,2.0889784697998714e-14,0.0,1.3667920734817606e-16,4.1529268708793827e-11,2.3822726440728879e-25,3.9191504705132939e-32,4.0339678854898829e-11,0.0,2.6799232787844958e-24,0.0,3.9389643384209721e-35,2.7717379690719872e-12,2.5550458624518564e-25,0.0,3.7098459995970239e-13,2.1715369638083644e-14,0.0,2.4441647336808023e-24,0.0,1.6578916486246213e-33,1.7685512391623057e-23,2.5044559228694017e-16,0.0,7.9515502651207535e-18,1.4573083728529728e-18,1.1540343795243873e-16,3.4335369111121517e-27,0.0,0.0,0.0,0.0,0.0,7.1649563351325397e-17,4.8110820087478463e-25,1.4852679660340554e-26,1.571517016504447e-27,0.0,9.6245980424071033e-17,0.0,0.0,0.0,0.0,0.0,5.0048233250230606e-18
0.0088541666666666664,1.424230799237229,8.2620336865822295e-169,300.00930595495834,101324.99999999999,0.9245360701774223,0.61063313533744279,3.3120750913836219e-153,4.1346551696155216e-19,1.1996097709823262e-13,0.1624033498555876,4.1272997605757108e-12,3.9406206807818962e-10,0.22696349266769969,2.1160298303100736e-08,3.8025037855426799e-10,1.0197931952034591e-10,3.0154601540905042e-11,0.0,0.0,0.0,1.2792667903675801e-16,3.5523731649820248e-11,3.0784387171279071e-25,0.0,3.0437237111403181e-11,0.0,0.0,0.0,0.0,2.3164355974806624e-12,0.0,0.0,0.0,0.0,0.0,3.424282475372085e-24,0.0,3.4221752970036052e-33,0.0,2.5035187954182251e-16,0.0,7.9517664004391683e-18,1.4572118473959023e-18,1.0266217999490166e-16,2.5570921975116373e-26,0.0,0.0,0.0,0.0,0.0,7.1672022731238385e-17,5.3145035863322399e-25,1.6186621097405735e-26,1.7101965901615433e-27,0.0,9.6248517906465149e-17,0.0,0.0,0.0,0.0,0.0,5.0053413091024753e-18
0.0088749999999999992,1.4240970186927155,8.2615222611694296e-169,300.01524739755138,101325.0,0.9246228363881541,0.6107090232645892,5.1594777014005266e-153,4.1397666961522876e-19,4.2162674696672618e-14,0.16242381299178313,1.0042539125197746e-11,6.6137795455485258e-10,0.22686712020055855,4.1808252089112472e-08,7.7961475326154082e-10,2.1188924882435373e-10,2.1314307029280746e-11,0.0,9.3067001404107042e-15,0.0,1.0943319638853793e-16,3.0033754820781014e-11,3.89992632177506e-25,0.0,1.8479444283670314e-11,0.0,2.6707985292122555e-24,0.0,3.896383484957074e-35,1.8426937752993589e-12,2.5265933929267932e-25,0.0,1.6816687595313415e-13,1.7155741442028713e-15,0.0,5.0901611859182479e-24,0.0,6.7573371730913877e-33,3.3804100954275889e-23,2.5009776563258497e-16,0.0,7.9519734293716534e-18,1.4566002063357164e-18,6.187430556255537e-17,3.0226010472399571e-26,0.0,0.0,0.0,0.0,0.0,7.169985627137479e-17,7.987703407918482e-25,2.3261784428158551e-26,2.4542179149191367e-27,0.0,9.6252338241210006e-17,0.0,0.0,0.0,0.0,0.0,5.0060281490030888e-18
0.008895833333333332,1.42392518877855,8.2609179715774013e-169,300.02549585205037,101325.0,0.9247342626448994,0.61081230975166056,7.8590266792228519e-153,4.1457151727544859e-19,4.7539232395814975e-13,0.16245165809135606,2.4811558427705058e-11,1.134098245298072e-09,0.22673594392798538,8.4958965820969961e-08,1.6463517049974803e-09,4.5358796092676519e-10,0.0,0.0,0.0,0.0,7.0357714097643103e-17,1.0343893761720285e-11,3.8962645174877451e-25,0.0,0.0,0.0,0.0,0.0,0.0,3.6290661173881135e-13,0.0,0.0,0.0,0.0,0.0,7.4823457649600009e-24,0.0,3.0791702416670982e-33,3.0622905459908441e-23,2.4942021737706838e-16,0.0,7.9518209017243818e-18,1.4546132406482266e-18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.1733681877756489e-17,1.0396206031247964e-24,3.2679268721928038e-26,3.4440794754634073e-27,0.0,9.625830009109716e-17,0.0,0.0,0.0,0.0,0.0,5.0069305599701324e-18
0.0089166666666666665,1.4237091026889599,8.2602326866793097e-169,300.04317635961894,101325.00000000001,0.9248743974557821,0.61095287767958162,1.1674723978261639e-152,4.1524958117540899e-19,0.0,0.16248954248060299,6.1965852209747648e-11,1.9703184776528958e-09,0.22655739816147941,1.7513091158267304e-07,3.5261927700353028e-09,9.850811775412426e-10,0.0,0.0,1.9837935025681475e-13,0.0,0.0,0.0,1.9335091942788921e-25,0.0,0.0,0.0,0.0,0.0,6.7525673487343831e-34,0.0,0.0,0.0,3.5434369874929471e-12,1.2355130720260024e-13,0.0,1.0538001102677962e-23,0.0,0.0,0.0,2.4763094451739883e-16,0.0,7.9501702480786065e-18,1.4490323380370298e-18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.1774244395914582e-17,1.6549819491474908e-24,5.0215407191014256e-26,5.3010511825401118e-27,0.0,9.6267545284135565e-17,0.0,0.0,0.0,0.0,0.0,5.0081100785178305e-18
0.0089374999999999993,1.4234457842916197,8.2594572294349584e-169,300.07368450029048,101325.0,0.9250452090057276,0.61114416429119467,1.6892470260847178e-152,4.1600657456983702e-19,5.3453395301259995e-12,0.16254107441672275,1.5516268698127945e-10,3.448265764155369e-09,0.22631438416518643,3.6354445883223688e-07,7.5863279667165844e-09,2.1537607721126732e-09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.3970673899428926e-24,0.0,0.0,0.0,2.4293369559143635e-16,0.0,7.9435899516012789e-18,1.4343552994930653e-18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.1822518084934153e-17,2.5439551322870943e-25,4.7563833884545147e-26,5.0835052991114905e-27,0.0,9.6280223130998578e-17,0.0,0.0,2.3357437058196202e-10,0.0,0.0,5.0096492763707196e-18
0.008958333333333332,1.4231406557323303,8.2586690480007328e-169,300.12634245740679,101325.0,0.9252432301644703,0.6114044272727388,2.3733964059436369e-152,4.1683480065879185e-19,4.1787993468580477e-12,0.16261114669525323,3.9188364681488079e-10,6.0644832442456154e-09,0.22598364111529004,7.5717221374401143e-07,1.6285129685615958e-08,4.7232479799786789e-09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.1222818973788994e-24,0.0,0.0,0.0,2.3065032788857257e-16,0.0,7.9220775257376037e-18,1.3975379666432102e-18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.1880110008179441e-17,2.2377565188179604e-24,2.1847939323721033e-25,2.3656028344909119e-26,0.0,9.6317370607692106e-17,4.5076367963096505e-27,0.0,2.7558046408639318e-10,0.0,0.0,5.01166072865727e-18
0.0089791666666666665,1.4228174664545183,8.2579858209336471e-169,300.21726239879263,101325.0,0.9254530959304722,0.61175844365905052,3.2110221387806025e-152,4.1772538261083756e-19,7.915352048491976e-12,0.16270638097176152,9.9009805005337106e-10,1.069119985160161e-08,0.22553353869029805,1.5793211606546059e-06,3.5019898368825388e-08,1.0371477387965568e-08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.680658034273033e-24,0.0,0.0,0.0,1.9861991236232955e-16,0.0,7.8569689957153594e-18,1.3069221712421871e-18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.1949612161923859e-17,4.5158181093480463e-24,6.2046576549335122e-25,6.8553433304214097e-26,0.0,9.6390696173954521e-17,4.4270875603606478e-26,4.9614871795854193e-26,2.7713984226322033e-10,0.0,4.301294350048689e-32,5.0143073854515977e-18
0.0089999999999999993,1.422536916818179,8.2586077028629519e-169,300.37431522022854,101325.0,0.925635408601757,0.61223977175316402,4.1207465859221266e-152,4.1867386783288136e-19,1.9710306760977834e-11,0.16283570916250842,2.5012350516473662e-09,1.8872025250406762e-08,0.22492110352271827,3.2957939979716662e-06,7.5314481064538226e-08,2.2782928204306775e-08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9627583694749962e-24,0.0,0.0,0.0,1.1531054091678453e-16,0.0,7.6666755430049601e-18,1.0839355833528412e-18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.2035657920114532e-17,7.4157094159055173e-24,1.4814547900768354e-24,1.6982721955934702e-25,0.0,9.6529667575703738e-17,2.0377158177675797e-25,2.7779167759903635e-25,2.7723114745621663e-10,0.0,2.4223073447673646e-31,5.0178331103655284e-18
0.0090104166666666666,1.422461830296823,8.3086305350931175e-169,300.49571491172799,101325.00000000001,0.9256842552188508,0.61254523981498188,4.5410655081259428e-152,4.191711669672585e-19,3.2656335152715924e-11,0.16291766837762581,4.1222650751814447e-09,2.532097553965258e-08,0.2245320609309002,4.8538090570338256e-06,1.1275572144248538e-07,3.4558544240715089e-08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.3859908265214247e-17,0.0,7.4377852583538772e-18,8.4738798354591131e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.208688622148662e-17,9.5749725194641809e-24,2.326419352169813e-24,2.7417610795598667e-25,0.0,9.6642819131700248e-17,4.0325469341405051e-25,5.6353155721973893e-25,2.7727215964780446e-10,0.0,4.9689756017540105e-31,5.0200442998280723e-18
0.0090208333333333321,1.4224797536975753,8.3115663984303274e-169,300.66134183365415,101325.00000000001,0.9256726806876606,0.61290533539690772,4.9014493668560695e-152,4.1969036416607004e-19,5.4379994855368136e-11,0.16301414508952802,6.8406180729058733e-09,3.4246359215403846e-08,0.22407299535886374,7.2576684181492654e-06,1.7169595145499191e-07,5.3371720236218053e-08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.9968379466279063e-18,4.1357150671934372e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.2145588698642201e-17,1.2581148041886704e-23,3.7133097752777746e-24,4.5301075599525006e-25,0.0,9.6809483880694564e-17,7.4500098143218993e-25,1.0538684487290847e-24,2.7725319341621343e-10,0.0,9.2307089002969306e-31,5.0226544875413095e-18
0.0090312499999999993,1.4226464363910647,8.4234209842354242e-169,300.88735578136226,101325.0,0.9255644610211098,0.61332961985643941,5.2119091350245239e-152,4.2024076724535645e-19,9.1081408213142636e-11,0.16312760668522377,1.1391131434819673e-08,4.6600143763540979e-08,0.22353140218000886,1.0965103866900906e-05,2.6439922315428123e-07,8.3415795706512889e-08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.1496463387435248e-18,0.0,0.0,0.0,0.0,1.6324330555066769e-20,0.0,0.0,0.0,7.2213674782119069e-17,1.6810663162956422e-23,6.0491652729223839e-24,7.692684151964888e-25,0.0,9.7054421023269123e-17,1.2982985679160499e-24,1.8517750435248307e-24,2.7708556774193293e-10,0.0,1.5661281899025547e-30,5.025750418263407e-18
0.0090364583333333338,1.4228154385673777,8.7842490717850859e-169,301.03128007122785,101325.00000000001,0.9254547148940976,0.61357007160746735,5.3700715186718377e-152,4.2053164613205048e-19,1.1913643563081099e-10,0.16319178429208622,1.4815354928849211e-08,5.4560413934176322e-08,0.22322406594750779,1.3572587678625964e-05,3.3063270618273435e-07,1.0516077180126551e-07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.4342733251452767e-18,0.0,0.0,0.0,0.0,4.4225496855832051e-20,0.0,0.0,0.0,7.225147867330207e-17,1.9564264205933365e-23,7.8457256399742515e-24,1.0212513155178373e-24,0.0,9.7218742332044349e-17,1.6871052589455862e-24,2.4168629455410336e-24,2.7687639167423509e-10,0.0,1.9698823884390377e-30,5.0275063381692085e-18
0.0090416666666666666,1.4230629774926633,9.0149700562878e-169,301.20146856105026,101325.0,0.9252939911813352,0.61383179135899557,5.5498339599024178e-152,4.2083697207683103e-19,1.5621177694665446e-10,0.16326152151977558,1.9325841024033848e-08,6.4050901097109436e-08,0.22288916842609807,1.688565863432528e-05,4.1584431435395207e-07,1.3338271785419784e-07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.6644514137724414e-20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.3912694083078367e-18,0.0,0.0,0.0,0.0,8.4826184938422966e-20,0.0,0.0,0.0,7.2292405408529614e-17,2.2902072529053896e-23,1.0273476257607676e-23,1.3714026755312121e-24,0.0,9.7424567944458882e-17,2.1649087589049307e-24,3.1153407085181499e-24,2.765102246840645e-10,0.0,2.3952640149085504e-30,5.0294275621386876e-18
0.0090468749999999994,1.4234077164634806,9.3458916879485683e-169,301.40272614980211,101325.00000000001,0.925070225366285,0.61411657860595326,5.772234889720162e-152,4.2115989997489129e-19,2.0537450268980728e-10,0.16333725594511947,2.5262343169982597e-08,7.5367009437978432e-08,0.22252427457442206,2.1094312916072304e-05,5.254493849684732e-07,1.7000157895382752e-07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8713275058807045e-18,0.0,0.0,0.0,0.0,1.4433347697433717e-19,0.0,0.0,0.0,7.2336856014689171e-17,2.6935956207791878e-23,1.3565752162276143e-23,1.8610342140325099e-24,0.0,9.7682927618863399e-17,2.7391816783511623e-24,3.9628876017088001e-24,2.758977604917109e-10,0.0,2.7771038043470328e-30,5.0315290574961789e-18
0.0090520833333333321,1.4238721184443304,9.3142205803790836e-169,301.64073801067786,101325.0,0.9247689332884816,0.61442636237984705,6.0619539613333108e-152,4.2150412175173179e-19,2.7070135472957485e-10,0.16341944679883319,3.3071848098524839e-08,8.8862039462502079e-08,0.22212674520998521,2.6439232537169593e-05,6.6639827204611487e-07,2.1750103637873941e-07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.563421785124263e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.5742083187991968e-19,0.0,0.0,0.0,0.0,2.318376531234851e-19,0.0,0.0,0.0,7.2385359447373527e-17,3.1798259302141181e-23,1.8046929626049433e-23,2.5506413531476482e-24,0.0,9.8007767844788086e-17,3.4130493537540844e-24,4.9710343425199045e-24,2.7489968074330892e-10,0.0,2.9913335569783405e-30,5.0338253845265461e-18
