z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),N2,AR,HE,H,O2,OH,O,H2,H2O,HO2,H2O2,CO,CO2,HCO,CH3,CH4,CH2O,T-CH2,S-CH2,C2H4,CH3O,C2H5,C2H6,CH,C2H2,C2H4OOH,OC2H3OOH,C2H3,CH2CHO,C2H4O,HCCO,CH2CO,C2H,CH2OH,CH3OH,CH3CHO,CH3CO,C2H5OH,CH2CH2OH,CH3CHOH,CH3CH2O,C3H4,C3H3,C3H5,C3H6,C3H8,I-C3H7,N-C3H7,C3H6OOH,OC3H5OOH,C4H10,PC4H9,SC4H9,C4H8,SC4H9O2,C4H8OOH1-3,NC4KET13
0.0,3.0136749023369442,8.3319212680821193e-253,300.0,101325.0,0.7868897514585342,0.5108695652173848,0.0,0.0,0.0,0.13586956521739016,4.2023738952986885e-20,4.0942970710573154e-16,0.35326086956522018,1.0750901316939295e-16,0.0,2.7681099780071395e-16,3.3054344613069714e-18,0.0,1.0549042698141298e-22,1.5086969263592957e-18,0.0,2.2334368067239368e-18,2.750439488119603e-16,4.6796344733437489e-16,3.5016176929539475e-16,0.0,0.0,3.3684513077476409e-16,1.0568348306880296e-17,7.9434523572668945e-16,0.0,0.0,9.8914346437850314e-16,1.7194298995979537e-22,0.0,0.0,0.0,0.0,0.0,0.0,1.0025190762704492e-17,1.2609752255206429e-18,6.1495054513989711e-19,0.0,3.4594632838854886e-34,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3617152228284801e-16,5.0094140266060501e-24,4.9380695444599268e-19,0.0,1.350073300831057e-17,2.5854628233183833e-16,0.0,3.4844040811853735e-19,2.4584126524178508e-30,1.5792120039868834e-20
0.0029166666666666672,3.0136749023373057,8.3324425306406462e-253,300.00000000000045,101325.0,0.7868897514585361,0.5108695652173848,0.0,0.0,0.0,0.13586956521739077,8.7372164483423269e-18,3.9295059384365588e-16,0.35326086956521852,6.3547031285155102e-16,0.0,2.7303693034834703e-16,1.045136331194883e-15,1.9176390114100774e-17,4.3391310602928563e-20,4.4654585843390875e-16,0.0,9.2563612958290468e-16,7.0814875769478803e-20,2.5926623135889617e-23,3.514383700714063e-16,0.0,0.0,3.4114239776457342e-16,6.3980350321814838e-23,8.5837307370030593e-16,0.0,0.0,7.9284671419225674e-19,8.2667248548907678e-20,0.0,0.0,0.0,0.0,0.0,0.0,1.002519087244985e-17,1.2585754356128783e-18,6.1189147336056215e-19,0.0,1.8666608633198226e-31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1362107813645469e-20,3.3261752741893325e-21,3.349596380913635e-16,0.0,1.2657778500496996e-21,6.4641839267644024e-21,0.0,2.5893741107129795e-16,1.8269221996343985e-27,1.3520535262510815e-17
0.0051666666666666666,3.0136749023375229,8.3324426736400534e-253,300.00000000000051,101325.0,0.7868897514585506,0.51086956521739546,0.0,0.0,1.3458484238233377e-20,0.13586956521739343,6.4413116494855317e-19,3.708526864314927e-16,0.35326086956520497,6.6529631467980132e-16,0.0,2.6997259710073802e-16,1.0338577166497026e-15,1.9191492553894293e-17,4.9359143244742546e-23,4.3873347210790738e-16,0.0,9.2080850738543466e-16,2.2896640050504382e-23,1.9347485767228753e-30,3.4141965614812078e-16,0.0,0.0,3.4468375699977248e-16,5.0366204947914312e-28,8.5788932407538584e-16,0.0,0.0,8.2494150065637212e-22,7.5150440241245362e-22,0.0,0.0,0.0,0.0,0.0,0.0,1.0025190874007296e-17,1.2567268865206976e-18,6.0953212037967204e-19,0.0,1.551841364372017e-31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.7967381039706818e-24,4.4558846908450217e-25,3.3499417250846954e-16,0.0,1.5397262790523679e-25,2.096929685845379e-25,9.3534185007137227e-19,2.5894387695488273e-16,2.2223205910858977e-31,1.3521801644708959e-17
0.0062916666666666676,3.0136749023397345,8.3324426810276609e-253,299.99999999998215,101324.99999999999,0.7868897514587808,0.51086956521752891,0.0,0.0,1.0092515731765483e-20,0.13586956521742827,4.0925759919770143e-19,3.2532275235315125e-16,0.35326086956503877,6.5475489333454182e-16,0.0,2.6839376844630588e-16,0.0,1.9191489413722631e-17,0.0,4.3471442160702751e-16,0.0,2.6404168516184945e-16,1.4874875277993805e-26,4.9105110261330061e-35,0.0,0.0,0.0,3.4651251316930359e-16,7.9893948617530491e-33,8.0071888841841171e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0025190816728079e-17,1.2558032916512546e-18,6.0835256963956013e-19,0.0,1.4885610169964924e-31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.215297222616474e-28,1.0925731507210775e-28,3.3499417667153787e-16,0.0,3.7538714605394875e-29,1.3644747021695323e-29,3.7064018896517139e-16,2.589438771963962e-16,5.4180447218033986e-35,1.3521801798691031e-17
0.007000000000000001,3.0136749023545475,8.3324426856594529e-253,299.99999999935051,101325.0,0.7868897514621231,0.51086956521863058,0.0,0.0,1.6501581288702734e-19,0.13586956521778229,0.0,0.0,0.35326086956354308,0.0,0.0,2.6738201731997898e-16,0.0,1.9191489872718994e-17,0.0,4.3213845722611823e-16,0.0,0.0,1.5374430921952017e-29,0.0,0.0,0.0,8.0357392169238838e-30,3.4768734213909926e-16,2.0237627985647637e-37,0.0,7.6485104485148896e-31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0025185231693727e-17,1.2552220384416267e-18,6.0760994261744875e-19,0.0,1.1433863485384783e-31,7.7772062021961458e-35,0.0,0.0,0.0,0.0,0.0,0.0,3.2973107330697051e-31,3.9464247414291572e-32,3.3499417666411774e-16,0.0,1.6424757174307567e-32,1.2503441275127709e-32,4.2523139956518411e-14,2.5894387720173491e-16,2.370620325156035e-38,1.3521801798748279e-17
0.0076666666666666671,3.0136749022548677,8.3324426900189508e-253,299.99999997520939,101325.00000000001,0.786889751556608,0.51086956522810933,0.0,0.0,4.7649504412643967e-15,0.13586956522539123,0.0,0.0,0.35326086954103225,0.0,2.0430003723250281e-14,2.6644437709656041e-16,0.0,1.9191534825963924e-17,0.0,4.2967460276234437e-16,0.0,0.0,2.1859645816239062e-30,0.0,0.0,0.0,0.0,3.4881394893228201e-16,5.7913762544583608e-42,0.0,0.0,0.0,0.0,0.0,0.0,3.66569724407039e-29,0.0,0.0,0.0,0.0,1.0024601510285247e-17,1.2546752089193464e-18,6.0691123335735393e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.6342332649611191e-29,3.1338433520498132e-30,3.3235641352065737e-31,3.3499417648764487e-16,0.0,7.6345588382899141e-32,1.2719076860776105e-31,5.4401943251096718e-12,2.5894387730398908e-16,1.1019109673602334e-37,1.3521801798775735e-17
0.0080000000000000002,3.0136749025127001,8.3324426921985447e-253,299.99999998270528,101325.00000000001,0.7868897516525851,0.51086956531370675,0.0,0.0,0.0,0.13586956524885557,1.4877535064235698e-15,0.0,0.35326086943349583,0.0,0.0,2.6601137532121159e-16,0.0,1.9191527620829852e-17,6.0858959541067741e-16,4.2843208178408729e-16,0.0,0.0,1.1767667149431801e-30,2.5480014273274659e-33,0.0,0.0,7.2758318324816946e-26,3.4938254224880825e-16,1.3713657047625946e-42,0.0,6.955471784337307e-27,0.0,1.0749179408055725e-14,9.6253118986513798e-16,0.0,0.0,0.0,0.0,1.6781547479861684e-25,0.0,1.0024742276295889e-17,1.2544018589448195e-18,6.0656187310898432e-19,0.0,1.3155976967757075e-30,4.3237894265258002e-31,0.0,0.0,0.0,0.0,0.0,1.2980069569558753e-29,0.0,0.0,3.3499417640151103e-16,0.0,3.6528668203194794e-31,5.5596172085190554e-31,3.9264645178575321e-12,2.5894387740440363e-16,5.2722548589771657e-37,1.3521801800608785e-17
0.0082500000000000004,3.0136748976564647,8.3324426938332401e-253,299.99999999675913,101325.0,0.7868897527456294,0.51086956611011658,0.0,0.0,3.0012232434868576e-15,0.13586956548373405,0.0,0.0,0.35326086840094884,0.0,9.773906985646541e-15,2.6619279819044423e-16,0.0,1.9191537999174443e-17,0.0,4.2749455964934984e-16,0.0,0.0,1.913476561838557e-30,0.0,0.0,0.0,0.0,3.4981197601182746e-16,3.2117284730898354e-43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.5940864412910784e-37,0.0,0.0,1.0024621725405346e-17,1.2541968781575337e-18,6.062998717070957e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.4434389220731372e-30,3.0277580602009576e-30,3.2104282253800854e-31,3.3499417651805448e-16,0.0,0.0,0.0,5.1860327616151799e-12,2.5894387783572664e-16,0.0,1.352180181397551e-17
0.0085000000000000006,3.0136748268917035,8.3324426954679355e-253,300.00000029677705,101324.99999999999,0.7868897652615494,0.51086957554267298,9.0254147626174606e-249,0.0,0.0,0.13586956822822543,5.8501702603386822e-16,0.0,0.35326085622450587,0.0,0.0,2.8671898660296456e-16,0.0,1.9191535640417832e-17,3.1463917124090564e-16,4.2655111137550491e-16,0.0,0.0,1.4889417211351785e-30,8.6020683794258319e-34,0.0,0.0,3.7460058619839395e-26,3.5024438793453421e-16,0.0,0.0,3.5806043203804261e-27,0.0,5.5608309934710005e-15,4.6551204684574487e-16,0.0,0.0,0.0,0.0,8.875577772276888e-26,0.0,1.0024673627527077e-17,1.2539919530897847e-18,6.0603788238512011e-19,0.0,0.0,2.1300731536360252e-32,0.0,0.0,0.0,0.0,0.0,1.2904839422333209e-29,0.0,0.0,3.3499417833764203e-16,0.0,1.1250475102027891e-31,1.9801005993585487e-31,4.5873538846951195e-12,2.5894388287028486e-16,1.6238053824633812e-37,1.3521801981622027e-17
0.0086666666666666663,3.013674383372658,8.3324426965580425e-253,300.00000288762652,101325.00000000003,0.7868898452179013,0.5108696371975231,4.8474033450837597e-248,0.0,7.865885793609471e-17,0.13586958599543639,1.6296932408326808e-16,0.0,0.3532607768023982,2.4555890871849999e-15,0.0,6.1343957173299512e-16,0.0,1.9191511540936801e-17,0.0,4.2591874618390623e-16,0.0,0.0,1.241830106045194e-31,1.8120614096762637e-34,0.0,0.0,0.0,3.5053401928063465e-16,5.2646795486674392e-44,0.0,0.0,0.0,0.0,1.9347572154045046e-17,0.0,0.0,0.0,0.0,0.0,0.0,1.0024672301762534e-17,1.2538554780488817e-18,6.0586328248083328e-19,0.0,6.9042940833902653e-31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3499419724545448e-16,0.0,2.3758844530914824e-32,9.5239962898434847e-32,4.6376619206877933e-12,2.5894391349239876e-16,3.4292351196396677e-38,1.3521803144155283e-17
0.0087916666666666664,3.0136723064232767,8.3324426973755453e-253,300.00002123080264,101324.99999999999,0.7868902461154137,0.5108699568769548,1.4713759237995405e-247,0.0,2.5542079898805457e-15,0.13586967746254849,9.9269381101908076e-17,3.1281356264108927e-13,0.35326036565419394,7.1357114021382612e-13,0.0,4.7275321242901476e-15,0.0,1.919110303479262e-17,0.0,4.2543483284570238e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.507520950948517e-16,8.4338942152783069e-45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0024605122803266e-17,1.253753756028432e-18,6.0573259408747002e-19,0.0,8.6704580458074662e-30,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3499431760645925e-16,0.0,0.0,2.0422556494824803e-33,5.2677419152344836e-12,2.5894406583818358e-16,0.0,1.3521809422951871e-17
0.0088541666666666664,3.0136679758408715,8.3324426977842967e-253,300.00008017081495,101325.00000000001,0.7868911405952097,0.51087070465528406,2.2104752240073072e-247,0.0,2.0511967352417534e-14,0.1358698904097651,1.9515080361985942e-14,1.5767727551899882e-12,0.35325940492243407,4.3474760794724211e-12,0.0,2.76371284182063e-14,0.0,1.9188231169176484e-17,0.0,4.2515451595342374e-16,0.0,0.0,0.0,1.8144469702503085e-32,0.0,0.0,0.0,3.5086154571671643e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.002443393020018e-17,1.2537042428365313e-18,6.0566768954722941e-19,0.0,5.156262923908964e-29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3499463506004242e-16,0.0,1.3786796526657075e-30,2.8705707701241227e-30,6.5233436737825033e-12,2.589444114292654e-16,1.9898271513801009e-36,1.3521824500127784e-17
0.0089166666666666665,3.0136549811753768,8.3324426981930481e-253,300.00035233638471,101324.99999999999,0.7868939885113639,0.51087324551835878,1.5762424105926678e-247,0.0,0.0,0.1358706116514565,3.1267698210832581e-13,8.4859580691924409e-12,0.35325614278440348,3.017062936191568e-11,0.0,2.052732026050076e-13,0.0,1.9161330598118616e-17,2.9299495480296449e-14,4.2461897309002459e-16,0.0,1.419901972998749e-12,0.0,3.0796543153845459e-31,4.5732870902890508e-12,1.5511429936062401e-19,3.7108114313800639e-24,3.5097160071191785e-16,7.745889928572788e-39,2.6989244892123792e-14,3.5457741904235877e-25,0.0,5.1895307434333924e-13,3.6766034992996472e-14,0.0,0.0,0.0,0.0,2.0038228144080766e-23,0.0,1.0023886232907981e-17,1.253658847775754e-18,6.0560304727556445e-19,0.0,3.8690499807429306e-28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3499578606712793e-16,0.0,2.5833478212757386e-29,4.069952734462561e-29,0.0,2.589455651917642e-16,3.7286586667029509e-35,1.3521876569515727e-17
0.008958333333333332,3.0136328839288509,8.3324426984662726e-253,300.00108058363645,101325.00000000001,0.7868991238106176,0.51087827469360236,0.0,0.0,1.8094503581606128e-13,0.13587203551532359,1.8863163217037405e-12,2.940105434575171e-11,0.35324968961475839,1.3421365828367435e-10,0.0,9.9018577158026675e-13,0.0,1.8996944473277489e-17,0.0,4.2321221936530832e-16,0.0,0.0,0.0,1.7890746067720231e-30,0.0,0.0,0.0,3.5104531421368328e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0020476245403538e-17,1.2536360686640603e-18,6.0555597054350507e-19,0.0,1.6219464922242991e-27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3499816092112838e-16,0.0,1.3595345422462779e-28,2.0471713576716098e-28,9.6422958909988135e-12,2.5894782124443483e-16,1.9624084365589323e-34,1.3521980713163859e-17
0.0089791666666666665,3.0136127659226148,8.33244269860304e-253,300.00210329077777,101325.0,0.7869040783444696,0.5108837292246905,0.0,0.0,0.0,0.13587357624494059,6.2933756400000135e-12,6.2852841116915543e-11,0.35324269409538012,3.4366387014243161e-10,0.0,2.7076592926988824e-12,0.0,1.8605101442921499e-17,5.2105452391692559e-14,4.2059127297358995e-16,0.0,0.0,0.0,5.1345327520195078e-30,0.0,0.0,2.8260668770474904e-23,3.5108164795563588e-16,2.6031113321275663e-36,0.0,2.8211358090910077e-24,0.0,9.7553497611281503e-13,0.0,0.0,0.0,0.0,0.0,1.7002078697892481e-21,0.0,1.0020836459828879e-17,1.2536306150460559e-18,6.055193875794163e-19,0.0,3.9014084266227788e-27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3500078476489152e-16,0.0,4.1918664534490727e-28,6.159710309442035e-28,1.844186374456378e-11,2.5895025463352071e-16,6.0520179145032063e-34,1.3522093966927281e-17
0.0089999999999999993,3.0135837944426633,8.332442698739187e-253,300.00435911242727,101325.0,0.786911705539197,0.5108934085448652,0.0,0.0,3.5297854046396611e-12,0.13587630329928529,2.1358100662203959e-11,1.4477852043406886e-10,0.35323028682649094,9.76825997340848e-10,0.0,8.2900900184261799e-12,0.0,1.7418329334386587e-17,0.0,4.1263759466086862e-16,0.0,0.0,0.0,1.6528818944298087e-29,0.0,0.0,4.2733236493168446e-21,3.5111480167930291e-16,0.0,0.0,4.1126562921965568e-22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0184602134794761e-17,1.253630924024528e-18,6.0542923130400294e-19,0.0,1.033428312783247e-26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.350053852639842e-16,0.0,1.2893949631171222e-27,1.8578381851089037e-27,1.7457475923269238e-10,2.589545999729014e-16,1.8627680068336011e-33,1.3522292453386649e-17
0.0090104166666666666,3.0135652910327724,8.3324426988067954e-253,300.006507416565,101325.0,0.7869171175611386,0.51090134089883621,0.0,0.0,7.2053598932588979e-14,0.13587849490307244,4.3048839325576129e-11,2.3152028781856119e-10,0.35322016187747823,1.7729494252323548e-09,0.0,1.5791857791509199e-11,0.0,1.6733758074135553e-17,0.0,4.0257578005685572e-16,0.0,0.0,0.0,3.2542095064375468e-28,0.0,1.3464927848220757e-17,4.6324013891261682e-20,3.5112930652698846e-16,2.2620027311905393e-34,0.0,4.4241704997826482e-21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0420251167803231e-17,1.2536304303675535e-18,6.0530849362691712e-19,0.0,1.692025971477924e-26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.350117395146144e-16,0.0,3.5362913409181128e-27,5.1481028573995079e-27,2.5722939976865026e-10,2.5895740148267353e-16,5.1112330657662008e-33,1.3522489655730607e-17
0.0090208333333333321,3.0135467865217556,8.3324426988747139e-253,300.0099512515481,101325.0,0.7869221916333022,0.51091141047950228,0.0,0.0,5.1401731627987791e-12,0.13588134540966557,8.8490099451463554e-11,3.831826036495716e-10,0.35320723971478218,3.375382112263804e-09,1.7527678403619842e-10,3.173272644014515e-11,0.0,1.8461513369087096e-17,0.0,3.8086573239587149e-16,0.0,0.0,0.0,1.5487295115537197e-27,0.0,2.8136161826533713e-16,1.1374892222902246e-19,3.5113450163681837e-16,8.0668336864992945e-34,0.0,1.0971595794292796e-20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1017818826375049e-17,1.2536157795481396e-18,6.0502090622721549e-19,0.0,2.5612841225992396e-26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3501582369244849e-16,0.0,2.2585932405659616e-27,3.1556447186315926e-27,3.3684415003279128e-10,2.5896212718040655e-16,3.2679529129351484e-33,1.3522686738610517e-17
0.009028645833333333,3.0135337112652052,8.3324426989258853e-253,300.01389679369134,101325.0,0.7869266593926226,0.51092204457427004,0.0,0.0,0.0,0.1358842890866217,1.5447067871586984e-10,5.7118985660328049e-10,0.3531936591098403,5.6419504509302582e-09,6.3029545356041964e-10,5.5455349086712076e-11,0.0,2.7138731709488199e-17,3.0330509952725195e-12,3.4882842981264068e-16,0.0,0.0,0.0,0.0,6.8278269282529908e-11,8.1484417807938055e-16,7.6455983399172692e-19,3.5113099388874359e-16,1.3685272591209464e-33,0.0,7.36189385780454e-20,4.0409232449270792e-17,5.553783145726294e-11,5.686945630114045e-13,0.0,0.0,1.3749600840708071e-18,0.0,1.6948930934115409e-19,0.0,1.2286457079882771e-17,1.2535763124275056e-18,6.0457858838156826e-19,0.0,3.3911479632820513e-26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3502423479406145e-16,0.0,5.9526097506057885e-27,8.7138711611726823e-27,4.8486091979511865e-11,2.5896590969022048e-16,8.6137941187699391e-33,1.3522950517039061e-17
0.0090364583333333338,3.0135206339048191,8.3324426989767466e-253,300.01962640327537,101324.99999999999,0.786929526984142,0.51093482294890613,0.0,0.0,0.0,0.13588789978198842,2.7072442477582851e-10,8.6030926928063034e-10,0.35317726423722812,9.6312198377924107e-09,1.3981174061493528e-09,9.9188765445706821e-11,1.7883974062668201e-10,3.9570334919957781e-17,1.0177369034557172e-11,3.012456509831753e-16,0.0,1.924752052309789e-10,1.9461479374557577e-25,0.0,1.8774789638512867e-10,1.5666929860589224e-15,4.6713234834405917e-18,3.5110834176559461e-16,4.6496392083635421e-33,1.350533443149862e-11,4.446484652633988e-19,1.398825139754374e-16,1.8549354455974128e-10,4.0754223450412455e-12,0.0,0.0,4.5785939661022181e-18,1.5059363533517132e-30,5.9800625407946556e-19,0.0,1.474705434612566e-17,1.2534642275058052e-18,6.0378318324970694e-19,0.0,3.7455992765623235e-26,0.0,0.0,0.0,0.0,0.0,0.0,3.6533327029717688e-26,0.0,0.0,3.3503016766817313e-16,0.0,3.1383464196715632e-27,4.3834493482945865e-27,0.0,2.5897167424055112e-16,4.5477815342799187e-33,1.3523212564923544e-17
0.0090468749999999994,3.0135142396010051,8.3324426990446651e-253,300.03129562307157,101325.00000000001,0.7869311993126968,0.51095790748214154,0.0,0.0,1.859159578286499e-11,0.13589438143018914,5.6220527674564692e-10,1.4838364547823485e-09,0.35314768593351364,1.9666668537649703e-08,2.9032271305495771e-09,2.1488277244779338e-10,1.3865588166329601e-10,2.9853963956664352e-17,9.5106136718129869e-14,1.9985243194321168e-16,0.0,1.5306216201449679e-10,8.7810995201458025e-25,0.0,0.0,1.7178201432733905e-15,1.6676553883195545e-18,3.5103039149756312e-16,6.6211792280942347e-33,1.0379343139256403e-11,1.604668448876563e-19,1.8930971429404341e-16,0.0,2.5486310353136037e-12,0.0,2.6802725756869472e-26,7.5954013668098145e-18,2.595423308105507e-30,2.4029215016393943e-19,0.0,1.7084877627502705e-17,1.2530487096590185e-18,6.0170258401150758e-19,0.0,1.2919649228785855e-26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.350430070500411e-16,1.4336248639495652e-18,3.6505861521161282e-27,5.3027705884924674e-27,0.0,2.5898147292485504e-16,5.3082730306383256e-33,1.3523713272808172e-17
0.0090520833333333321,3.0135202666067071,8.3324426990784693e-253,300.03976781100397,101325.0,0.7869296287441833,0.51097267500546373,0.0,0.0,1.7341962987784934e-11,0.13589852707927688,8.2194273658071676e-10,1.9655758725681118e-09,0.35312876191610149,2.8493689675554406e-08,4.145935277944696e-09,3.2152357765425963e-10,9.8064979617505236e-11,1.8869511164386544e-17,3.459093412953523e-13,1.2289266208163208e-16,0.0,1.1780827118470258e-10,1.0281379075013132e-24,0.0,0.0,1.5342764625022699e-15,6.2009312790398339e-19,3.5094442356669967e-16,3.2509825565901781e-33,7.7193040669744772e-12,6.0096154029062458e-20,2.0241530528374893e-16,7.3461187580600264e-12,1.8613127493126172e-12,0.0,0.0,6.995775550966588e-18,2.7802020716603897e-30,1.037199646611277e-19,0.0,1.7079516044355344e-17,1.2525436958030415e-18,5.9985422094223227e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3505122238179715e-16,2.4476480327219596e-18,4.2685701360868128e-27,6.1724660954583081e-27,0.0,2.5898773973664274e-16,6.2213530697767054e-33,1.3524033633271221e-17
0.0090572916666666649,3.0135372126861388,8.3324426991122735e-253,300.05079382690877,101325.00000000001,0.7869252077057467,0.51099019281267288,0.0,0.0,3.7368275651229863e-11,0.13590344387674319,1.2102298661327572e-09,2.6222503477264786e-09,0.35310631094258782,4.1797049536071396e-08,5.9895627576397076e-09,4.8812792098124382e-10,2.72512400801097e-11,0.0,0.0,1.5539388962782109e-17,0.0,4.4949890001783723e-11,3.3814706026300993e-25,1.4941437498592671e-27,0.0,1.1239492568573856e-15,6.3772174775847016e-20,3.5078941429991985e-16,3.3440802220846048e-34,2.6153035915062975e-12,6.7129166068702512e-21,2.1671688876251433e-16,0.0,8.523636763910265e-13,0.0,0.0,3.0726823295835595e-18,1.270010747529191e-30,2.123324697757438e-20,0.0,1.5355791997672445e-17,1.2515783938887079e-18,5.9689388480956007e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3506096316223501e-16,3.6860632433209318e-18,5.8194463972671543e-27,8.2786840815302446e-27,1.4773648096598572e-10,2.5899517521798253e-16,8.4974393606803634e-33,1.3524413751546048e-17
0.0090624999999999994,3.0135700729217727,8.3324426991466979e-253,300.06514391598131,101325.0,0.7869166322281226,0.5110109723061288,0.0,0.0,3.48332497819087e-11,0.13590927473661915,1.7901653479000508e-09,3.5177078542512645e-09,0.3530796761180745,6.1847892078687843e-08,8.7024454066071073e-09,7.4840769557914851e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8734106589839828e-28,0.0,3.971613487210759e-16,2.2515940357385885e-19,3.5050915704738159e-16,0.0,0.0,2.3611724683106099e-20,2.4479979721508759e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.103887859272649e-17,1.2497517509165334e-18,5.9208834618921374e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3507251034521641e-16,6.8558341013466358e-18,1.1097118718929264e-26,1.5598357657561714e-26,1.9772409681339309e-10,2.5900399788096937e-16,1.6201826576802128e-32,1.3524864843717031e-17
0.0090677083333333339,3.0136255542301518,8.3324426991808122e-253,300.08382069079448,101325.0,0.7869021238080548,0.51103562007236703,0.0,0.0,3.2307569623588977e-11,0.13591618877859959,2.6558257975797384e-09,4.7386510020504416e-09,0.35304807739004185,9.2069503024120177e-08,1.2787208393449147e-08,1.1550220067331979e-09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0497150215378885e-18,3.5000078305135591e-16,0.0,0.0,4.7773315239019759e-19,2.9773940052878036e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3804741188726018e-18,1.246320553469736e-18,5.8415558459759938e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3508621108789163e-16,1.3517249610926304e-17,2.634622235456461e-26,3.7877867351653644e-26,3.2047258780813809e-10,2.5901446030518522e-16,3.84476803088356e-32,1.3525400393863991e-17
0.0090729166666666666,3.0137131300233539,8.3324426992146164e-253,300.10812647643189,101325.0,0.786879272618445,0.51106485266787449,0.0,0.0,4.6426459352352833e-11,0.13592438530843221,3.9475138936963061e-09,6.404672237828411e-09,0.35301059284541586,1.3762151521036974e-07,1.916246399827319e-08,1.7902198158231512e-09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.012738674829151e-18,3.4907682969490452e-16,0.0,0.0,1.0043306993422282e-19,3.0585562760908305e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2399113937492936e-18,5.7082831228148016e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.351024336142904e-16,1.5363753857265159e-17,4.3325102088211556e-26,6.1344926651999348e-26,2.05464487345618e-10,2.5902688028314551e-16,6.3337304138236389e-32,1.3526036005987341e-17
0.0090781249999999994,3.013845081596251,8.3324426992490408e-253,300.13976024411437,101324.99999999999,0.7868448217244157,0.51109952102144984,0.0,0.0,9.8477423430321079e-11,0.13593410067074363,5.8741808783900636e-09,8.675796733156404e-09,0.35296612537336214,2.062800011251827e-07,2.8883436948051818e-08,2.7824504754149479e-09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.3157106834975249e-20,3.4740059314501717e-16,0.0,0.0,7.8046511343126425e-21,3.0135073766970579e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2279880988489307e-18,5.4816309240813302e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3512165442092542e-16,1.6420337304281398e-17,6.770019631942634e-26,9.5313496045674389e-26,3.4009945796320156e-10,2.5904161893508035e-16,9.9224658959822342e-32,1.3526790780079045e-17
