z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),N2,AR,HE,H,O2,OH,O,H2,H2O,HO2,H2O2,CO,CO2,HCO,CH3,CH4,CH2O,T-CH2,S-CH2,C2H4,CH3O,C2H5,C2H6,CH,C2H2,C2H4OOH,OC2H3OOH,C2H3,CH2CHO,C2H4O,HCCO,CH2CO,C2H,CH2OH,CH3OH,CH3CHO,CH3CO,C2H5OH,CH2CH2OH,CH3CHOH,CH3CH2O,C3H4,C3H3,C3H5,C3H6,C3H8,I-C3H7,N-C3H7,C3H6OOH,OC3H5OOH,C4H10,PC4H9,SC4H9,C4H8,SC4H9O2,C4H8OOH1-3,NC4KET13
0.0,3.1105684745715299,1.3951274022983414e-270,300.0,101325.0,0.7682389395988011,0.49735449745144927,0.0,0.0,6.1539367359698806e-15,0.13227513230091842,0.0,0.0,0.37037037024761882,0.0,2.4815227541288732e-17,1.0745596523975572e-16,0.0,0.0,0.0,1.0070518898084225e-17,0.0,0.0,0.0,3.6950412374392005e-15,0.0,2.3892335618689974e-18,0.0,1.079015132524422e-16,2.0265483012143933e-18,2.317002406024301e-16,0.0,0.0,0.0,0.0,1.0504646965616208e-22,0.0,0.0,0.0,5.3003919225665645e-32,4.9826483846489694e-16,4.2311997273136415e-18,0.0,1.0108610485597168e-16,8.3354567215760928e-18,0.0,0.0,7.3898804228221045e-16,7.3903834115536972e-22,0.0,3.7642348953504934e-17,7.6304276338090161e-16,2.806952876032133e-31,0.0,0.0,0.0,1.6956380990022828e-17,0.0,9.1256187043491819e-16,4.412284207508339e-18,1.2107388608798498e-18,0.0,0.0
0.0029166666666666672,3.1105684745685669,1.3948597283999945e-270,300.00000000004059,101325.00000000001,0.768238939598705,0.49735449745145227,0.0,0.0,1.9236892474286812e-18,0.13227513230091287,0.0,0.0,0.37037037024762004,0.0,7.9217775360565596e-15,1.5094821859965851e-16,0.0,0.0,0.0,3.0334426413613157e-15,0.0,0.0,1.2094361456381416e-20,2.0205176832273053e-22,0.0,3.7278229500678175e-19,0.0,3.8990071323783315e-16,1.3085489522282183e-23,2.3014437504226444e-16,0.0,0.0,0.0,0.0,1.0504646969345059e-22,0.0,0.0,0.0,2.2440960512020731e-29,4.9826562859826429e-16,4.2311987160078377e-18,0.0,1.0108844707452012e-16,8.3331134764516649e-18,0.0,0.0,7.3898803328467507e-16,3.3234653646060706e-22,0.0,3.5565487736087712e-17,7.6304276086896664e-16,1.5760947386374179e-28,0.0,0.0,0.0,0.0,0.0,2.4262269523293364e-20,4.8581173161546929e-18,9.1391827120729244e-16,0.0,0.0
0.0051666666666666666,3.1105684745681637,1.394858789556978e-270,300.00000000004223,101324.99999999999,0.7682389395986754,0.49735449745143373,0.0,0.0,0.0,0.13227513230090832,0.0,0.0,0.37037037024764341,0.0,7.7328537157790667e-15,1.8424248428360276e-16,0.0,0.0,0.0,2.6015201906635666e-15,0.0,0.0,4.1565161040156844e-24,1.4367093324808894e-29,0.0,7.2175368109013208e-20,0.0,6.0370891214227051e-16,1.0917976532681667e-28,2.2966408585446487e-16,0.0,0.0,0.0,0.0,1.0504646988432277e-22,0.0,0.0,0.0,8.8289144406101156e-30,4.9826574120282117e-16,4.2311979961632306e-18,0.0,1.0109025289821301e-16,8.3313078365456944e-18,0.0,0.0,7.3898802728497098e-16,1.7094583769943693e-22,0.0,3.5565225545509945e-17,7.6304276101403195e-16,1.459960631700345e-28,0.0,0.0,0.0,0.0,0.0,8.3683286454811929e-25,6.9039160468686706e-18,9.1394253983704831e-16,0.0,0.0
0.0062916666666666676,3.1105684745645963,1.3948583529020373e-270,300.00000000002757,101325.0,0.7682389395983419,0.49735449745116,0.0,0.0,0.0,0.13227513230084023,0.0,0.0,0.3703703702479853,0.0,7.6454656624669258e-15,2.0080638912661887e-16,0.0,0.0,0.0,2.3875732433326187e-15,0.0,0.0,2.8662915492959322e-27,2.7575494219141229e-33,0.0,2.3494722627258237e-20,1.9638865049092106e-28,7.0969508725679139e-16,1.8245228797043411e-33,1.7774857600343037e-16,1.856357280888055e-29,0.0,0.0,0.0,1.0504647009137179e-22,0.0,0.0,0.0,8.1868032929145289e-30,4.98265760758358e-16,4.2311975944008713e-18,0.0,1.0109115553808988e-16,8.3304053216568992e-18,0.0,0.0,7.3898802451093135e-16,1.1613415196142902e-22,0.0,3.5565197039537095e-17,7.6304276122494969e-16,1.4166630288444073e-28,0.0,0.0,0.0,0.0,0.0,5.7715946979225406e-29,3.5316381444862578e-16,9.1394254098254416e-16,0.0,0.0
0.007000000000000001,3.1105684745191082,1.394858077974807e-270,299.99999999949432,101325.00000000001,0.7682389395963041,0.49735449744853255,0.0,0.0,1.4912269835044694e-19,0.13227513230025184,0.0,0.0,0.37037037025116087,0.0,7.8331811019191185e-15,2.1119720115208315e-16,0.0,0.0,0.0,2.2536578379834964e-15,0.0,0.0,4.9717017942985468e-33,2.641126672582585e-33,0.0,1.0147742388938841e-20,2.682786359159843e-28,7.7606659313123085e-16,4.8406742572576171e-38,0.0,2.5648413384114219e-29,0.0,0.0,0.0,1.050464701518524e-22,0.0,0.0,0.0,7.3399601468230706e-30,4.9826576661390241e-16,4.2311916969250485e-18,0.0,1.0109172396540814e-16,8.3298576936834412e-18,0.0,0.0,7.3898802259540835e-16,8.9535660160161125e-23,0.0,3.5565179073203095e-17,7.6304276122926338e-16,1.3879000800733696e-28,1.8258266336619202e-30,1.8713225475546303e-31,0.0,0.0,0.0,0.0,4.0360819484934119e-14,9.1394254101103209e-16,0.0,0.0
0.0076666666666666671,3.1105684737088524,1.3948578192146559e-270,299.99999997906963,101325.00000000001,0.768238939630888,0.49735449742271876,0.0,0.0,5.0339497602463878e-15,0.13227513229869906,0.0,0.0,0.37037037027331038,0.0,2.86313735085735e-14,2.2067112968766789e-16,0.0,0.0,0.0,2.1283116090167959e-15,0.0,0.0,5.3477112872805133e-31,5.5719922433854856e-35,0.0,0.0,0.0,8.3821880755911256e-16,3.6071965877093286e-42,0.0,0.0,0.0,0.0,0.0,1.050464711083843e-22,2.9118963189648935e-27,0.0,0.0,0.0,4.9826575934221108e-16,4.2305916810524462e-18,0.0,1.0109225816411651e-16,8.3318411254347794e-18,0.0,0.0,7.3898802023110978e-16,6.996365627282069e-23,0.0,3.5565154927556458e-17,7.630427618980276e-16,1.6903820190677553e-28,0.0,0.0,0.0,0.0,0.0,0.0,5.2317084360988938e-12,9.1394254176232882e-16,0.0,0.0
0.0080000000000000002,3.1105684707058052,1.3948576898729121e-270,300.00000004617044,101325.0,0.7682389394143456,0.49735449738421561,0.0,0.0,0.0,0.13227513227868434,2.3445643803533664e-14,1.3073175032960158e-13,0.37037037030750464,9.7093272517404386e-14,0.0,2.2488209949175682e-16,9.2423833044899424e-12,0.0,6.5504715597410073e-15,2.0658124745427706e-15,0.0,9.2896021496630167e-12,0.0,0.0,1.0029590931015878e-11,7.418048431336396e-20,5.8084700377283645e-25,8.6921596189806411e-16,0.0,6.4256989795831226e-13,5.5533043264720377e-26,0.0,1.1561877500637982e-13,1.1312664941696975e-14,1.0504647279431477e-22,3.7421936842578505e-26,0.0,0.0,1.6854417524693209e-24,4.9826565564055733e-16,4.2320939302049766e-18,0.0,1.0109252492347727e-16,8.3243429113889665e-18,0.0,0.0,7.3898806662125703e-16,6.1409644598591031e-23,0.0,3.5565003586415089e-17,7.6304276177437839e-16,0.0,1.1822724960883065e-28,1.2537747323034969e-29,0.0,0.0,2.3636689986161444e-29,3.4700369293057808e-29,0.0,9.1394254180027816e-16,3.4115301711557627e-35,0.0
0.0082500000000000004,3.1105684542392513,1.3948575928954539e-270,300.00000003817331,101325.0,0.7682389401841767,0.49735449791370134,0.0,0.0,1.6537411346876021e-14,0.13227513245201297,0.0,4.4635807790284904e-14,0.37037036962412118,5.844844255333426e-14,7.277078000834659e-14,2.304639590087929e-16,3.1979554781428142e-12,0.0,0.0,2.0190352722029878e-15,0.0,3.199408010535064e-12,5.3700254628256836e-29,2.745997772699888e-31,3.3473077276678834e-12,8.9042934172869349e-21,0.0,8.9241956575774813e-16,6.8377340192226337e-41,2.2109996501756904e-13,0.0,0.0,0.0,0.0,1.0504647806368891e-22,2.2117180484549561e-26,0.0,1.0380698766894902e-36,0.0,4.9826572799469111e-16,4.2315549697129531e-18,0.0,1.01092725086884e-16,8.3258944565094621e-18,0.0,0.0,7.3898803481030564e-16,5.557630638475902e-23,0.0,3.5565067823595574e-17,7.6304276134396089e-16,1.6115064187737641e-27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.1394254096655395e-16,0.0,0.0
0.0085000000000000006,3.1105683437812375,1.3948574962960413e-270,300.00000033398953,101325.0,0.7682389516995624,0.49735450661819713,0.0,0.0,5.1210635931862831e-15,0.13227513498647614,0.0,2.1482476010548619e-14,0.37037035839126847,3.0735904747421703e-14,3.3741672604742435e-14,2.516159994354983e-16,1.2803093381145274e-12,0.0,0.0,1.9723539052623636e-15,0.0,1.2557960101835949e-12,4.1738321407076845e-29,2.384423027944155e-31,1.337020658134786e-12,0.0,0.0,9.1557943463328152e-16,2.0258723659327189e-41,8.7633627140687686e-14,0.0,0.0,0.0,0.0,1.050465011134796e-22,1.6539426053718133e-26,0.0,7.2436439483248026e-37,0.0,4.9826590419251957e-16,4.2313116193989734e-18,0.0,1.0109292329359427e-16,8.3269554455507263e-18,0.0,0.0,7.3898801519577671e-16,5.0295458626352485e-23,0.0,3.5565088256040089e-17,7.6304277012163315e-16,7.6271515584712192e-28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.1394255377969839e-16,0.0,0.0
0.0086666666666666663,3.1105678817372864,1.3948574326319367e-270,300.00000299996486,101325.00000000001,0.7682390265251796,0.49735456480439338,0.0,0.0,1.0613477415097727e-15,0.13227515157382083,0.0,6.4264660098965607e-14,0.37037028361687557,8.1674093034905589e-14,1.7817491950940365e-14,5.3106888732769086e-16,1.5664616399459956e-12,0.0,0.0,1.9412767243104264e-15,0.0,1.4416240112920935e-12,3.5268041720976685e-29,2.1147569161741905e-31,1.627099247354224e-12,0.0,0.0,9.3099991123862735e-16,3.25007894610964e-42,1.0353067973957482e-13,0.0,0.0,0.0,0.0,1.0504655286654347e-22,1.5612212953828233e-26,0.0,4.9338183682761993e-37,0.0,4.9826625263257911e-16,4.2313450102258718e-18,0.0,1.0109305762299304e-16,8.3271435810120681e-18,0.0,0.0,7.3898804352435596e-16,4.7007429403520246e-23,0.0,3.5565115560950727e-17,7.6304284505930563e-16,5.0053602859029527e-28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.1394265982897587e-16,0.0,0.0
0.0087916666666666664,3.1105661188769824,1.3948573862822283e-270,300.00002192116602,101325.0,0.768239385610207,0.49735485567062221,0.0,0.0,0.0,0.13227523395346663,2.7506169695122334e-14,4.6269446303729932e-13,0.37036991034607342,7.4218689009148649e-13,8.1200528783176339e-14,4.0590885657849573e-15,8.756784232577412e-12,0.0,1.21526592731134e-14,1.918002812454203e-15,0.0,9.1446735452410475e-12,2.381328089649614e-28,2.5938407233633621e-30,9.7446308936367301e-12,6.1555042188450163e-20,1.3922783658590139e-24,9.4255485373048044e-16,0.0,6.2258275932515816e-13,1.3308086042912015e-25,0.0,2.1482518371340889e-13,1.8179075007271279e-14,1.0504665997907078e-22,1.7244701864307231e-26,0.0,0.0,3.0381117569438972e-24,4.9826704208918121e-16,4.2326658659157275e-18,0.0,1.0109318523115566e-16,8.3225792176795957e-18,0.0,0.0,7.3898836608388917e-16,4.4664279418482071e-23,0.0,3.5565588956570454e-17,7.6304324697261826e-16,5.2487903891980402e-29,1.9510818701607538e-28,2.0686583347992958e-29,0.0,0.0,0.0,0.0,0.0,9.1394319274162359e-16,0.0,0.0
0.0088541666666666664,3.1105627630851553,1.3948573639664632e-270,300.00008269047089,101325.0,0.7682401477808057,0.4973555110559883,7.0067795134475836e-265,0.0,1.7919072400915502e-13,0.13227541923569727,0.0,1.5049746063255338e-12,0.37036906969549821,3.8232880953289176e-12,2.121834776011345e-12,2.3931584551527896e-14,0.0,0.0,0.0,1.9064217713894258e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.4833039949868944e-16,0.0,0.0,0.0,0.0,0.0,0.0,1.050467956294855e-22,1.6932181396278584e-26,0.0,1.1362958900632862e-36,0.0,4.9826782439711651e-16,4.2318422874547605e-18,0.0,1.0109332921624222e-16,8.3212741623303559e-18,0.0,3.3813820220729047e-28,7.389892010948812e-16,4.3520281688959582e-23,0.0,3.556523108711939e-17,7.6304415548597767e-16,6.9071627588218622e-27,0.0,0.0,0.0,0.0,0.0,0.0,5.1571266152352301e-12,9.1394433022154668e-16,0.0,0.0
0.0089166666666666665,3.1105530502785443,1.3948573432000551e-270,300.00036398357486,101325.0,0.7682424635354209,0.49735767932631869,6.0543116424928124e-264,0.0,0.0,0.13227603187290454,3.0630880787358288e-13,8.1948195221630602e-12,0.37036628870945587,2.6265484505895947e-11,8.7753034280784576e-12,1.7981801423334223e-13,1.6538558071617591e-11,0.0,5.053678447336189e-14,1.8952102516997849e-15,0.0,1.4870967852745468e-11,5.6678304077594196e-28,0.0,1.4114392029443021e-11,5.0911913876389693e-19,4.7311741199983642e-24,9.5410603382824688e-16,0.0,1.067125695247554e-12,4.5190446222558303e-25,0.0,8.9655293572748405e-13,5.508381347480848e-14,1.050471782435623e-22,9.3985450880596739e-26,0.0,1.0516619457937304e-34,7.7809137307699446e-24,4.9827074858398942e-16,4.2421462400164954e-18,0.0,1.0109372664639813e-16,8.2949737178537188e-18,1.3963492695697166e-25,4.0366550554046521e-26,7.3899221358236676e-16,4.2424850479469404e-23,0.0,3.55651082060302e-17,7.630471560780695e-16,0.0,2.2447750819825676e-28,2.3792192105352569e-29,0.0,0.0,6.0692036814417427e-29,8.4950770419703887e-29,0.0,9.1394793086698453e-16,8.7600722931108958e-35,0.0
0.008958333333333332,3.1105367533832116,1.3948573304347396e-270,300.00111779168634,101324.99999999999,0.7682464375722393,0.49736189609610998,1.7469611728836709e-263,0.0,1.9488228906182608e-13,0.13227722327150576,1.8614719567986286e-12,2.8390767233642769e-11,0.37036088040295106,1.1761242649569433e-10,4.2033929856215682e-11,8.7658453415470962e-13,2.2795379672352667e-11,0.0,0.0,1.8891134157541785e-15,0.0,1.3146658419220729e-11,3.3423343993516592e-27,2.5654969749779046e-30,1.374941486162886e-12,3.1426075286239589e-18,0.0,9.5796058599195372e-16,1.7476885984014374e-38,1.1402035657635583e-12,0.0,0.0,0.0,0.0,1.050479347806435e-22,2.3991910305963148e-25,0.0,1.020296239652892e-33,1.3803412747496655e-23,4.9828095922708031e-16,4.2946079691807669e-18,0.0,1.0109447434691641e-16,7.9307327896899213e-18,2.9526764444179898e-25,7.5478704595433108e-26,7.3899797647862781e-16,4.1722410363709001e-23,0.0,3.5565474014675862e-17,7.6305296026974271e-16,1.7499358958509632e-26,1.2027338794633574e-27,1.2753557275798987e-28,0.0,0.0,0.0,0.0,0.0,9.1395469178771534e-16,0.0,0.0
0.0089791666666666665,3.1105219792946799,1.3948573244005917e-270,300.00217781672745,101325.0,0.7682500693032756,0.4973664283063845,3.0931908868233734e-263,0.0,7.8250387349169508e-14,0.1322785038155623,6.2481524684056427e-12,6.1033097697423083e-11,0.37035506730750073,3.0320815388176227e-10,1.1053255742838637e-10,2.4173953399990002e-12,5.3485563279628915e-11,0.0,2.8774460973501998e-15,1.8886984882405211e-15,0.0,3.0763186712468882e-11,1.8273389686914086e-26,1.2735117489396924e-29,0.0,1.0650316843181488e-17,0.0,9.5989272292479095e-16,5.21703031970975e-38,2.7121790339098242e-12,0.0,0.0,5.751137465858823e-14,7.5039691511066359e-15,1.0504878649000158e-22,5.5860334165515264e-25,0.0,8.3180395727013616e-33,3.4270721450988966e-23,4.9830309224170492e-16,4.4621325145466697e-18,0.0,1.0109528723954497e-16,6.636445988093446e-18,5.5660956407445117e-25,1.6518036561728633e-25,7.3900418814906658e-16,4.140852952190985e-23,0.0,3.5565746712077444e-17,7.6305916317766442e-16,1.9096583469984215e-26,3.8594400294854023e-27,4.0915541907400007e-28,0.0,0.0,0.0,0.0,0.0,9.1396179965483631e-16,0.0,0.0
0.0089999999999999993,3.1105008164936314,1.3948573187482551e-270,300.00451863157474,101324.99999999999,0.7682552866492927,0.49737443502664991,5.8958373761584438e-263,0.0,5.0617952062040521e-13,0.13228076601240338,2.1283120222703175e-11,1.4188028757100575e-10,0.3703447973316959,8.6905708216220319e-10,3.2737971348427423e-10,7.4740737217022987e-12,1.5336835994809255e-10,0.0,0.0,1.8957236439284907e-15,0.0,9.9770521392920154e-11,1.2884054749421492e-25,4.7098336520327579e-29,0.0,4.1549926639457941e-17,0.0,9.6183387066074002e-16,1.9027679368712314e-36,8.3883983647850852e-12,0.0,0.0,0.0,1.3740087912443164e-13,1.0505037866559968e-22,1.7421015114466535e-24,0.0,8.7223230256201503e-32,6.4712388865392271e-22,4.983826981988453e-16,5.2112612957091926e-18,0.0,1.0109670808495689e-16,6.9033156825899872e-19,1.336695785950853e-24,5.7630507446837178e-25,7.3901513929128955e-16,4.1189194140412674e-23,0.0,3.5566240561959996e-17,7.6307010632682043e-16,4.3235047787483169e-26,1.3042615060916446e-26,1.3827780748677151e-27,0.0,0.0,0.0,0.0,0.0,9.1397423632564502e-16,0.0,0.0
0.0090104166666666666,3.1104881847385966,1.3948573160255423e-270,300.00674963202005,101324.99999999999,0.7682584037567095,0.49738074089914158,8.7100210556147348e-263,0.0,2.0526580045351247e-12,0.13228254750889459,4.2406856440008885e-11,2.2708178914883417e-10,0.37033670859664114,1.5859578223779672e-09,6.0559889019575713e-10,1.432928368300409e-11,2.8875883019539128e-10,0.0,3.0815698798666941e-15,1.9082593405022564e-15,0.0,2.116174410553114e-10,4.221880890718336e-25,1.002365395396448e-28,0.0,9.0110475100060497e-17,0.0,9.6281313019406411e-16,2.5586847142476916e-35,1.6898241310977127e-11,0.0,0.0,4.658287915079183e-14,5.6508975497215603e-13,1.0505169079086676e-22,3.8551407118826505e-24,1.7455201205345685e-19,3.5285251937895267e-31,5.6890957724303455e-21,4.9850578757724729e-16,6.5158850617453207e-18,0.0,1.0109785371079613e-16,0.0,2.2404374804860177e-24,1.4178160048984235e-24,7.3902372373600408e-16,4.1168535182480071e-23,0.0,3.5566657751442266e-17,7.6307869837084841e-16,7.1401110396397957e-26,2.5748075289583326e-26,2.7292773389409388e-27,0.0,0.0,0.0,0.0,0.0,9.1398395400794252e-16,0.0,0.0
0.0090208333333333321,3.1104758130687973,1.3948573133892845e-270,300.01032836313999,101325.0,0.7682614563166078,0.49738946505572734,1.3741284283557331e-262,0.0,1.0093721766031299e-11,0.13228501188520453,8.6108984351773156e-11,3.7518480611505218e-10,0.37032551725314961,3.0385789217261917e-09,1.1594905622200565e-09,2.9005454173121368e-11,5.782076056133994e-10,0.0,5.5791010371124109e-14,1.9369373063913869e-15,0.0,4.9019956389699565e-10,1.4794800391856837e-24,2.5978376568092026e-28,0.0,1.9341376263269509e-16,0.0,9.6380710846903546e-16,4.2253116681938316e-34,3.6726269870904614e-11,0.0,0.0,0.0,2.2608268803125279e-12,1.0505363090473834e-22,9.3059053211141034e-24,3.5388724298962179e-18,1.5529368819535815e-30,5.8784191267193811e-20,4.9880766321571125e-16,9.8476064849342056e-18,0.0,1.0109946811985349e-16,0.0,4.0367382374228422e-24,4.0921352925717739e-24,7.390355828129553e-16,4.1299219813292505e-23,0.0,3.5567322665140141e-17,7.630905808261008e-16,1.2833303130194798e-25,5.1995591588742676e-26,5.5119669271560323e-27,0.0,0.0,0.0,0.0,0.0,9.1399736649638704e-16,0.0,0.0
0.009028645833333333,3.1104687803886981,1.3948573114654328e-270,300.01443036207405,101325.0,0.7682631899994171,0.49739820373588667,2.0397303148058089e-262,0.0,0.0,0.13228747997120041,1.4908642882120013e-10,5.5808624562193002e-10,0.37031430623825945,5.1063079331101441e-09,1.8571315789414135e-09,5.1000402728476663e-11,1.0084773251695664e-09,0.0,1.3716351219923013e-11,1.9814880823760882e-15,0.0,9.8157239912350587e-10,3.7720360706003008e-24,2.9197610077671947e-28,0.0,2.1824783576286386e-16,0.0,9.6457427480722905e-16,0.0,6.9548104391185085e-11,0.0,0.0,2.5269647860381761e-10,7.0239503007505561e-12,1.0505577211586249e-22,1.8117323926772772e-23,8.8803655247508314e-18,4.9572325775529001e-30,0.0,4.9932689529663511e-16,1.4924135985519857e-17,0.0,1.0110117832884786e-16,0.0,6.5091528003510615e-24,1.0181679540281275e-23,7.3904746248106232e-16,4.1585004102044195e-23,0.0,3.556827402255723e-17,7.6310246762928243e-16,1.6086393253456982e-25,8.9196464725246801e-26,9.456135060678009e-27,0.0,0.0,0.0,0.0,0.0,9.1401076643290045e-16,0.0,0.0
0.0090364583333333338,3.1104667539406785,1.3948573095962947e-270,300.02039156789948,101325.0,0.7682636833932721,0.49740945676104953,3.1727849399013433e-262,0.0,0.0,0.13229065855519684,2.5969026447021729e-10,8.3630734312455588e-10,0.37029986951629512,8.7672658124224913e-09,2.5890126883518783e-09,9.1814493337428213e-11,1.2004678500031324e-09,0.0,7.518962206177114e-12,2.0632580150500346e-15,0.0,1.1938755548921104e-09,6.8382374989141402e-24,6.0176221134783592e-28,0.0,4.8699298570021395e-16,0.0,9.6538256620140306e-16,0.0,8.3485124890929087e-11,0.0,0.0,1.3030615900632563e-10,7.7076585503383321e-12,1.0505893718220457e-22,3.1068803696558245e-23,1.7059563162109063e-17,1.0368405288797925e-29,0.0,5.0042877957895215e-16,2.1390955192394052e-17,0.0,1.0110356641585938e-16,0.0,1.0851759086622614e-23,2.6886253995322651e-23,7.3906273654544391e-16,4.2174125204377267e-23,0.0,3.5570570129999871e-17,7.6311777041577887e-16,2.3297975991265353e-25,1.5441509654935498e-25,1.6373717525403985e-26,0.0,0.0,0.0,0.0,0.0,9.1402800736957264e-16,0.0,0.0
0.0090468749999999994,3.1104790003681151,1.3948573071453205e-270,300.03253873057542,101325.0,0.7682606411367774,0.49742949587755625,5.9810951452862507e-262,0.0,1.679406521347384e-11,0.13229631858198465,5.3862844038044415e-10,1.4420968385433283e-09,0.37027415882422182,1.8037131242447988e-08,4.0225071239196942e-09,2.005524201832775e-10,1.1927071963757603e-09,2.6583153918771559e-18,7.5758561827122512e-14,2.276363044067469e-15,0.0,1.1783589243449535e-09,1.2058501100122057e-23,2.2748142042271879e-27,0.0,1.4442045658878307e-15,0.0,9.6659499271661004e-16,6.0671746605229401e-33,8.2271836353452987e-11,0.0,0.0,0.0,5.1056908526479428e-12,1.0506602530024633e-22,5.6072577200190594e-23,3.1918265476523214e-17,2.1313570215311125e-29,2.4386951583253873e-19,5.0383134194804329e-16,3.0656619111644932e-17,0.0,1.0110851197893042e-16,0.0,2.1860714263660922e-23,9.5362725811535217e-23,7.3908991084734445e-16,4.3770680763873549e-23,0.0,3.5570539241819959e-17,7.631450414590292e-16,4.7015777928824702e-25,3.1746367339269947e-25,3.3681938774341351e-26,0.0,0.0,0.0,0.0,0.0,9.1405873937273344e-16,0.0,0.0
0.0090572916666666649,3.1105291618085054,1.3948573047229674e-270,300.05285478795565,101324.99999999999,0.7682482195554793,0.49745777096170035,1.222699364542751e-261,0.0,1.7229872336063749e-11,0.13230430228055284,1.1655244210917032e-09,2.5572022280124442e-09,0.37023787442214356,3.866115388092037e-08,7.0342777541271527e-09,4.5986000302913349e-10,1.1849507913698203e-09,4.2440331024772287e-17,5.6494307161820604e-14,2.778594794388996e-15,0.0,1.1681771524091916e-09,2.1660608656203605e-23,5.6024849246274429e-27,0.0,3.0027506409881035e-15,0.0,9.6827212776262961e-16,1.0410822612981095e-32,8.1524877676608549e-11,0.0,0.0,2.3551584870267862e-12,3.2804658277380127e-12,1.050818761224125e-22,1.0124353832955926e-22,5.3029094053583972e-17,4.5754337393526248e-29,2.5278887369811715e-19,5.1382377158759514e-16,4.1882677171482809e-17,0.0,1.011188291033977e-16,2.9567029973620987e-16,4.5107659252056974e-23,4.0725337841457476e-22,7.3912822118846625e-16,4.7253298136453131e-23,0.0,3.5571001238639912e-17,7.6318347010585535e-16,7.4091563476500217e-25,6.7956633874794386e-25,7.2139105307414786e-26,0.0,0.0,0.0,0.0,0.0,9.1410206028336498e-16,0.0,0.0
0.0090624999999999994,3.1105802839986083,1.394857303515234e-270,300.06781691938431,101324.99999999999,0.7682355689925013,0.49747609094048995,1.7982615613734555e-261,0.0,2.5255159438616703e-11,0.13230947311217467,1.7308838536743674e-09,3.4394823728898963e-09,0.37021436034404576,5.7471617398819865e-08,9.7842091171239264e-09,7.0863105267636395e-10,1.1878303862825832e-09,7.9619341011674466e-17,0.0,3.2521036682499967e-15,8.880132374479563e-17,1.1709842314997618e-09,2.9702312816334243e-23,1.0468231945627248e-26,0.0,4.3413140204103769e-15,0.0,9.6955741703893939e-16,2.1927639113765566e-32,8.1682015465233327e-11,0.0,0.0,0.0,2.7011410864550699e-12,1.0509800203371393e-22,1.3780001082325369e-22,6.7714692104144668e-17,6.8168842270493408e-29,3.6628942607453754e-19,5.2501336871623351e-16,4.9069324307407452e-17,0.0,1.0112891860031233e-16,9.6573986630497869e-16,6.6384980905588254e-23,8.7269003153712824e-22,7.3915301469747356e-16,5.0440330376226541e-23,0.0,3.5572000308420346e-17,7.6320836443350225e-16,9.8369362428081993e-25,1.007110942536724e-24,1.0696678032974204e-25,0.0,0.0,0.0,0.0,0.0,9.141301469021096e-16,0.0,0.0
0.0090677083333333339,3.1106583147851747,1.3948573023092222e-270,300.08729877837982,101325.0,0.7682162661844857,0.49749792020482891,2.6799368846571867e-261,0.0,3.4352850820134191e-11,0.13231563223036763,2.5793591070141506e-09,4.6472986705758847e-09,0.37018633681633528,8.5958766381352742e-08,1.3971568030772291e-08,1.0992641094301667e-09,1.1921966306626585e-09,1.3564321317454361e-16,2.5847285578599731e-13,3.9830115280248151e-15,5.1664519682419558e-16,1.1760856823742193e-09,4.126241574675108e-23,1.9800466517220234e-26,0.0,6.3603895608340241e-15,0.0,9.7146931953676718e-16,4.1715702882799226e-32,8.1989887528543039e-11,0.0,0.0,5.0460447913572859e-12,2.2647099504600937e-12,1.051257033061877e-22,1.8899029105337683e-22,8.6290792030655037e-17,1.0209981875612444e-28,5.0489318160420156e-19,5.4468454193109982e-16,5.782303623726896e-17,0.0,1.0114591834910646e-16,2.4315471900663104e-15,9.9045454964415849e-23,1.8865181874904684e-21,7.3918253222363535e-16,5.5261582285318562e-23,0.0,3.557319527268507e-17,7.6323802287506304e-16,1.320820276592374e-24,1.4982209357666855e-24,1.5924469272733893e-25,0.0,0.0,0.0,0.0,0.0,9.1416363453725595e-16,0.0,0.0
