z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),N2,AR,HE,H,O2,OH,O,H2,H2O,HO2,H2O2,CO,CO2,HCO,CH3,CH4,CH2O,T-CH2,S-CH2,C2H4,CH3O,C2H5,C2H6,CH,C2H2,C2H4OOH,OC2H3OOH,C2H3,CH2CHO,C2H4O,HCCO,CH2CO,C2H,CH2OH,CH3OH,CH3CHO,CH3CO,C2H5OH,CH2CH2OH,CH3CHOH,CH3CH2O,C3H4,C3H3,C3H5,C3H6,C3H8,I-C3H7,N-C3H7,C3H6OOH,OC3H5OOH,C4H10,PC4H9,SC4H9,C4H8,SC4H9O2,C4H8OOH1-3,NC4KET13
0.0,3.1952567279556834,6.4162819853368325e-292,300.0,101325.0,0.7337489956857299,0.4723618090508605,0.0,0.0,5.4180000578075805e-15,0.12562814070501671,3.6644966502168471e-20,0.0,0.40201005024411507,0.0,2.0043827388005583e-17,0.0,1.0393867195771431e-18,3.1846288914505206e-17,4.1134279405779358e-23,0.0,0.0,7.022240273079471e-20,2.9565083464351768e-17,0.0,4.9039887102353938e-16,0.0,8.8043184729858431e-17,1.6327409835249694e-17,2.7798576631361407e-16,7.631279772572895e-16,3.9449482664559424e-25,3.7333925846078571e-20,4.1583796041019156e-17,8.2814349487566027e-24,0.0,0.0,6.3212820079561288e-19,0.0,0.0,0.0,3.2334187274884579e-18,0.0,0.0,0.0,0.0,0.0,5.2789613270898511e-17,0.0,0.0,0.0,3.6394442757122146e-16,4.1362951977201096e-33,4.3885238746758618e-16,7.4661403796566648e-24,6.4213783349670325e-19,0.0,1.8132523987094925e-17,2.926327669109138e-17,0.0,3.9310422343307491e-20,3.825376235275658e-30,2.1131180082306293e-20
0.0029166666666666672,3.1952567279549697,6.4162819761953604e-292,300.00000000005519,101325.0,0.7337489956855953,0.47236180905086034,0.0,0.0,1.3386877236782728e-18,0.12562814070500916,7.7083671836099292e-18,3.422695953192263e-17,0.40201005024412134,3.8265311814217029e-16,6.345146151184414e-15,0.0,3.316780708349291e-16,4.3358347876074373e-17,1.704333966590363e-20,0.0,0.0,2.9312105737675911e-17,1.1498243925127289e-20,0.0,4.9068276980928677e-16,0.0,2.4022547048226103e-21,2.9651438912697771e-17,1.9156024005046476e-21,7.6583702449630292e-16,2.2969386119479057e-22,2.2373863402223978e-17,3.8447931810107415e-20,4.0051688913020541e-21,0.0,0.0,0.0,0.0,0.0,0.0,3.2334186327573943e-18,0.0,0.0,0.0,0.0,0.0,5.278961329084746e-17,0.0,0.0,0.0,3.6394442817588271e-16,2.3108160845846374e-30,4.6944314770982101e-20,4.9787718505742026e-21,4.3725808300316312e-16,1.8486987399480619e-17,1.949210171528577e-21,8.3867898926883565e-22,0.0,2.9307210934574859e-17,2.8133337915313606e-27,1.8158710879433095e-17
0.0051666666666666666,3.1952567279543764,6.4162819691438201e-292,300.00000000005508,101325.0,0.7337489956855432,0.47236180905082148,0.0,0.0,3.6888152511310066e-21,0.1256281407049997,1.9073225505284881e-19,3.1717317561248094e-17,0.4020100502441698,3.9198364799662319e-16,6.3514425936049421e-15,0.0,3.2002874280653801e-16,4.3361656005031339e-17,0.0,0.0,0.0,2.3430739258690963e-17,4.2894667635383869e-24,0.0,4.8273421866574175e-16,0.0,0.0,3.984690558887319e-17,1.7164173543770772e-26,7.6541600719468633e-16,0.0,2.2370311640974687e-17,4.6118540726876443e-23,4.1724275314220849e-23,0.0,0.0,0.0,0.0,0.0,0.0,3.2334185554521614e-18,0.0,0.0,0.0,0.0,0.0,5.2789613304155956e-17,0.0,0.0,0.0,3.6394442813465703e-16,2.2606151326393533e-30,6.5163144404714874e-24,7.6476070429202909e-25,4.3730977458010195e-16,1.8490082188815765e-17,2.7185787419420928e-25,3.1187225529332964e-26,1.4650900539139244e-18,2.9308049719267387e-17,3.9237844034848061e-31,1.8160660959958229e-17
0.0062916666666666676,3.1952567279495301,6.416281965617879e-292,300.00000000003917,101325.0,0.7337489956850081,0.47236180905039987,0.0,0.0,7.789507257666679e-23,0.12562814070489431,3.0750499089892536e-21,2.7426622066092163e-18,0.40201005024469727,3.7593656977659654e-16,6.3527183150894007e-15,0.0,0.0,4.3361657239713404e-17,0.0,0.0,0.0,0.0,3.1960040677436927e-27,0.0,0.0,0.0,0.0,4.493764081380167e-17,3.0986905878268938e-31,7.1977080696544134e-16,0.0,2.2370306586644919e-17,0.0,0.0,0.0,3.9420987871409362e-30,0.0,2.9889948171674151e-34,0.0,0.0,3.2334184597834646e-18,0.0,0.0,0.0,0.0,0.0,5.2789613311374397e-17,0.0,0.0,0.0,3.6394442809059486e-16,2.1972786187915107e-30,1.813530380895009e-27,2.1501260159282994e-28,4.3730978201157928e-16,1.8490084331573124e-17,7.5985462865913121e-29,2.3115299012610904e-30,2.9704456985166753e-16,2.9308049639649844e-17,1.0967148728104269e-34,1.8160661218620207e-17
0.007000000000000001,3.1952567278901602,6.4162819633977324e-292,299.99999999950938,101325.0,0.7337489956809713,0.47236180904637598,0.0,0.0,1.5266238522031425e-19,0.12562814070394485,0.0,0.0,0.40201005024963749,0.0,6.5854999026287325e-15,0.0,0.0,4.3361657564236766e-17,0.0,0.0,0.0,0.0,5.2874789161251739e-30,0.0,0.0,0.0,0.0,4.8143532904220774e-17,8.9324890026117519e-36,0.0,0.0,2.2370303034749756e-17,0.0,0.0,0.0,3.1030293439522078e-30,0.0,2.8198775451991478e-37,0.0,0.0,3.2334129139515211e-18,0.0,0.0,0.0,0.0,0.0,5.2789613313464009e-17,0.0,0.0,0.0,3.6394442807757244e-16,1.9682179797928586e-30,8.3463113111472799e-31,9.8657796081717248e-32,4.3730978204938114e-16,1.8490085338315923e-17,3.159802621871774e-32,0.0,3.4181578323148242e-14,2.930804961443059e-17,4.5606130080682759e-38,1.8160661215417195e-17
0.0076666666666666671,3.1952567269230889,6.4162819613084841e-292,299.99999997974192,101325.0,0.7337489956885589,0.47236180900548774,0.0,0.0,4.1922627274368508e-15,0.12562814069804101,0.0,0.0,0.40201005029204268,0.0,2.6932562498815119e-14,0.0,0.0,4.3361687062508486e-17,0.0,0.0,0.0,0.0,5.2347609474202771e-30,3.3652063613539522e-34,0.0,0.0,0.0,5.1164101533270513e-17,2.7642385384892436e-40,0.0,0.0,2.237011311170193e-17,0.0,0.0,0.0,0.0,0.0,5.2045034653670084e-37,0.0,0.0,3.2328349082087087e-18,0.0,0.0,0.0,1.6324232564640043e-30,4.8155582885499599e-31,5.278961327716116e-17,0.0,0.0,0.0,3.6394442788586524e-16,0.0,0.0,0.0,4.3730978269211587e-16,1.8490086205799044e-17,0.0,0.0,4.3966832981546954e-12,2.9308049182014524e-17,0.0,1.8160661160114692e-17
0.0080000000000000002,3.1952567229392161,6.4162819602638031e-292,299.9999999787542,101325.00000000001,0.7337489955621308,0.4723618089057306,0.0,0.0,1.404850191613067e-15,0.12562814067743941,0.0,0.0,0.40201005041168231,0.0,1.3815678290812203e-14,0.0,0.0,4.3361695348978839e-17,0.0,0.0,0.0,0.0,1.0006557995763305e-29,0.0,0.0,0.0,0.0,5.2675551474624938e-17,2.2195410197714519e-42,0.0,0.0,2.2370078540502649e-17,0.0,0.0,0.0,0.0,0.0,2.7799341703803286e-37,0.0,0.0,3.2327204713264659e-18,0.0,0.0,0.0,0.0,0.0,5.2789613266149932e-17,0.0,0.0,0.0,3.6394442759994507e-16,1.4316640743377882e-28,1.146085671421922e-30,1.2152549478730982e-31,4.3730978343200937e-16,1.8490087978671882e-17,0.0,0.0,5.1318969533911956e-12,2.9308048609148425e-17,0.0,1.8160661079608426e-17
0.0082500000000000004,3.1952567030633316,6.4162819594802353e-292,300.00000001150028,101325.0,0.7337489958019758,0.47236180910912218,0.0,0.0,6.0321710029245391e-16,0.1256281407629285,0.0,0.0,0.40201005012233965,0.0,1.3436883056202605e-14,0.0,0.0,4.3361702331904735e-17,0.0,0.0,0.0,0.0,1.5326376568429997e-29,0.0,0.0,0.0,0.0,5.3809938697780149e-17,1.6033986789295956e-42,0.0,0.0,2.2370057322468421e-17,0.0,0.0,0.0,7.5387336951394842e-30,0.0,1.7049746743201566e-37,0.0,0.0,3.2326461419280514e-18,0.0,0.0,0.0,0.0,0.0,5.278961329837392e-17,0.0,0.0,0.0,3.639444272029419e-16,6.6514592800163837e-29,8.6106081425517195e-31,9.1332852711533145e-32,4.3730978549871135e-16,1.8490088766473944e-17,0.0,0.0,5.5949008360268988e-12,2.9308047205128554e-17,0.0,1.8160660882331459e-17
0.0085000000000000006,3.1952565791716254,6.4162819586965536e-292,300.00000052392789,101325.00000000001,0.7337490043935,0.47236181600313903,0.0,0.0,2.9952140997290478e-14,0.12562814284693807,0.0,0.0,0.40201004113240318,0.0,1.368984792482464e-13,2.38593085000569e-17,0.0,4.3361777793255539e-17,0.0,0.0,0.0,0.0,8.4334920467558065e-29,0.0,0.0,0.0,0.0,5.494525309891154e-17,4.4306299891587021e-40,0.0,0.0,2.2369516240567003e-17,0.0,0.0,0.0,1.374577579162244e-28,0.0,3.3530577696624247e-36,0.0,0.0,3.2311550407825671e-18,0.0,0.0,0.0,0.0,0.0,5.2789613848882561e-17,0.0,0.0,0.0,3.6394442969241568e-16,2.9276951561430864e-27,2.641112256675393e-29,2.8007479752175236e-30,4.3730979907769379e-16,1.8490099538836577e-17,0.0,0.0,1.7352148188544223e-11,2.9308041613850331e-17,0.0,1.8160660250107041e-17
0.0086666666666666663,3.1952561103000363,6.4162819581745548e-292,300.00000530436188,101325.00000000001,0.7337490648531683,0.47236186721237372,0.0,0.0,3.0900786843076832e-14,0.12562815767053689,0.0,0.0,0.40200997509210218,0.0,1.3660222231919474e-13,5.2379565878599695e-16,0.0,4.336197140191145e-17,0.0,0.0,0.0,0.0,1.1379440942877565e-28,0.0,0.0,0.0,0.0,5.5702588532995779e-17,6.4722131933976413e-40,0.0,0.0,2.2369185120850069e-17,0.0,0.0,0.0,1.9813258765830314e-28,0.0,3.9073860673553493e-36,0.0,0.0,3.2301634166249967e-18,0.0,0.0,0.0,0.0,0.0,5.2789619136063921e-17,0.0,0.0,0.0,3.6394446098090021e-16,3.1157660473062216e-27,3.0187198731341644e-29,3.2014718404934708e-30,4.3730985400705602e-16,1.8490104063964023e-17,0.0,0.0,2.4818461962501404e-11,2.9308033710392574e-17,0.0,1.8160660349396035e-17
