z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),N2,AR,HE,H,O2,OH,O,H2,H2O,HO2,H2O2,CO,CO2,HCO,CH3,CH4,CH2O,T-CH2,S-CH2,C2H4,CH3O,C2H5,C2H6,CH,C2H2,C2H4OOH,OC2H3OOH,C2H3,CH2CHO,C2H4O,HCCO,CH2CO,C2H,CH2OH,CH3OH,CH3CHO,CH3CO,C2H5OH,CH2CH2OH,CH3CHOH,CH3CH2O,C3H4,C3H3,C3H5,C3H6,C3H8,I-C3H7,N-C3H7,C3H6OOH,OC3H5OOH,C4H10,PC4H9,SC4H9,C4H8,SC4H9O2,C4H8OOH1-3,NC4KET13
0.0,3.0924202257989073,0.0,300.0,101324.99999999999,0.6742184077603488,0.4292237442841258,0.0,0.0,0.0,0.11415525113939406,9.7651395149542792e-21,0.0,0.45662100457647492,1.6618273949448674e-15,0.0,1.311747498685596e-16,4.0458564405529573e-18,1.2042735031431347e-16,1.7710178848774561e-22,4.4956313642849448e-19,0.0,0.0,2.7519995354220076e-17,1.2091619736937843e-16,0.0,0.0,0.0,7.7098568644610226e-16,1.3322877808182257e-15,2.4105296244264612e-16,5.7503875314031996e-25,5.1447372006034854e-20,0.0,0.0,1.4546036920329023e-22,4.6375236489575503e-31,0.0,0.0,0.0,0.0,0.0,0.0,2.5817505319473693e-18,6.9612070972397871e-17,3.1916889105328582e-33,1.8019688867310549e-31,8.2819270780713233e-17,6.2267548209534552e-21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.4521230843084991e-17,4.0642739232225155e-16,3.2791301936850518e-22,6.0125426332341871e-19,2.3047743793686937e-29,1.21474220985213e-19
0.0029166666666666672,3.0924202257985418,0.0,300.0000000000062,101325.00000000001,0.6742184077603366,0.42922374428412591,0.0,0.0,0.0,0.11415525113939322,1.8788661858867093e-18,8.2149627184383202e-16,0.45662100457647486,1.8052892843379729e-15,0.0,1.3639892072646149e-16,1.1793314950854586e-15,1.4719674211252723e-16,6.6862491054904243e-20,1.2367339375718736e-16,0.0,0.0,2.8503603751360964e-20,5.3512711209858267e-24,0.0,0.0,3.1605894344992607e-21,7.683049198850238e-16,9.6906223249252922e-21,2.2974251688269386e-16,3.0220280793807638e-22,2.7806882662822847e-17,0.0,0.0,1.4546036920218896e-22,1.0497701140843772e-28,0.0,0.0,0.0,0.0,0.0,0.0,2.6059334168073787e-18,6.9587888029932399e-17,1.4525776784143373e-30,9.0843058922383519e-29,8.2819270642137181e-17,3.0126581825128373e-21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0821461935468442e-20,1.2416159187271219e-20,1.7988254508395273e-19,4.0709817071920023e-16,1.5618830125696028e-26,9.4671749802616067e-17
0.0051666666666666666,3.0924202257987474,0.0,300.00000000000676,101325.00000000001,0.6742184077602984,0.42922374428409887,0.0,0.0,3.2966925151973647e-20,0.11415525113938635,9.6890263088939668e-19,7.6488675270279827e-16,0.45662100457650884,1.8621492573466741e-15,0.0,1.4070376316680288e-16,1.1691440972568608e-15,1.4720502348026365e-16,0.0,1.2604160625144584e-16,0.0,0.0,1.144867357898116e-23,3.3704028098589913e-31,0.0,0.0,3.7143935256241757e-24,7.6699014841216809e-16,9.1676654946989112e-26,2.2928696415900937e-16,3.5942422089026281e-25,2.7832185581287715e-17,0.0,0.0,1.4546036919654123e-22,9.6321342989773918e-29,0.0,7.0088746057488246e-43,0.0,0.0,0.0,0.0,2.6245837847829582e-18,6.9569237680467565e-17,2.1723208653730534e-30,2.0158771602993586e-30,8.2819270431159388e-17,1.6525668534461444e-21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.6075287040525788e-24,4.9217666803194312e-25,2.0599800684522179e-18,4.0711059025658901e-16,2.320181333996028e-30,9.468257664338638e-17
0.0062916666666666676,3.092420225793052,0.0,299.99999999999335,101325.0,0.6742184077599388,0.42922374428380888,0.0,0.0,3.0516532741011686e-20,0.11415525113931836,8.8473535846155584e-19,7.1160211757816732e-16,0.45662100457686733,1.8727184236771509e-15,0.0,1.4290135360350236e-16,3.1641614183600712e-16,1.4720502681733206e-16,0.0,1.2686332290396245e-16,0.0,0.0,9.0966786721666948e-27,2.3943428857310248e-35,0.0,0.0,1.5700716335146195e-27,7.6651351875865061e-16,1.7485851963866812e-30,1.8555868725495638e-16,1.6036095549702477e-28,2.7832191102713291e-17,0.0,0.0,1.4546036919036541e-22,9.2074679065257465e-29,0.0,8.6435413065276994e-43,0.0,0.0,0.0,0.0,2.6339077177854278e-18,6.955991386667792e-17,2.1040029656712307e-30,1.2621036098835485e-31,8.2819270248068741e-17,1.170897274485595e-21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.7866954028751254e-28,3.911630209619616e-29,2.877360640407116e-16,4.0711059079390618e-16,6.9087421556827699e-34,9.4682578241613249e-17
0.007000000000000001,3.0924202257218791,0.0,299.99999999958476,101325.0,0.6742184077600355,0.42922374428304438,0.0,0.0,1.6412669804161359e-19,0.11415525113925405,0.0,0.0,0.4566210045776683,1.0690543576971611e-15,0.0,1.4430154963708744e-16,0.0,1.4720502706056845e-16,0.0,1.2724077777701379e-16,0.0,0.0,1.1393813314562562e-29,0.0,0.0,0.0,0.0,7.6628321652081833e-16,5.3279236871702437e-35,0.0,0.0,2.7832189324018071e-17,0.0,0.0,1.4546036918880266e-22,8.9152350684605605e-29,0.0,8.6401357103196598e-42,0.0,0.0,0.0,0.0,2.6397778478698615e-18,6.9554052851935848e-17,1.93482515474432e-30,4.2010393143397227e-32,8.2819270196267118e-17,9.3009015562450084e-22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.284948394885901e-31,1.2905048515784715e-32,3.0064993251846486e-14,4.0711059080200408e-16,3.2979159380297619e-37,9.4682578239549182e-17
0.0076666666666666671,3.0924202247855219,0.0,299.99999998603784,101325.0,0.6742184078377725,0.42922374430784344,0.0,0.0,3.4090783359041096e-15,0.11415525115027424,0.0,0.0,0.4566210045383447,0.0,1.5936273692262191e-14,1.4564938122380728e-16,0.0,1.472050462145221e-16,0.0,1.2747667177210743e-16,0.0,0.0,5.1595802385033567e-30,0.0,0.0,0.0,0.0,7.6612639216493877e-16,1.7405351217637655e-39,0.0,0.0,2.7832061564466081e-17,0.0,0.0,1.4546036917605351e-22,7.7666064422229553e-29,0.0,3.1564005066331668e-37,0.0,0.0,0.0,0.0,2.645302315396637e-18,6.9549531157540092e-17,0.0,0.0,8.2819269638778044e-17,7.4779089210958834e-22,0.0,0.0,0.0,0.0,1.8566759088730778e-31,1.9688455996600021e-32,0.0,0.0,4.449615733843856e-31,7.0962339025911907e-31,3.5164479513883541e-12,4.0711059097451928e-16,6.4222183408656579e-37,9.4682578208032389e-17
0.0080000000000000002,3.0924202213597196,0.0,300.00000001375543,101325.0,0.6742184082636666,0.42922374465369584,0.0,0.0,1.3003606052342554e-15,0.11415525125003595,0.0,0.0,0.4566210040920845,0.0,5.3292405386709213e-15,1.4704330255645507e-16,0.0,1.4720505192449147e-16,0.0,1.2756481919556483e-16,0.0,0.0,5.7560207082896704e-30,0.0,0.0,0.0,0.0,7.6606286920601006e-16,0.0,0.0,0.0,2.7832035928783226e-17,0.0,0.0,1.454603692791209e-22,4.0460716890347917e-28,0.0,1.784050642054934e-37,0.0,0.0,0.0,0.0,2.6480644519557807e-18,6.9547048064489086e-17,1.370326716671954e-29,2.6788146438822343e-30,8.2819269808212263e-17,6.6657801742212109e-22,0.0,0.0,0.0,3.6567534418257293e-29,0.0,0.0,0.0,0.0,4.0389853664674062e-31,6.8618892244022763e-31,4.1752276989425668e-12,4.0711059132017319e-16,5.8295473654872265e-37,9.468257826037246e-17
0.0082500000000000004,3.0924202068162692,0.0,300.00000037465247,101325.00000000001,0.674218411493999,0.4292237475381539,0.0,0.0,9.8569341129062385e-17,0.11415525206709644,0.0,0.0,0.45662100039054365,0.0,0.0,1.6584176621005721e-16,0.0,1.4720505299711843e-16,0.0,1.2761394304649754e-16,0.0,0.0,5.4780251265399097e-30,0.0,0.0,0.0,0.0,7.6602351785310945e-16,0.0,0.0,0.0,2.783204281536395e-17,0.0,0.0,1.4546037025374612e-22,4.2315780219610098e-28,0.0,5.0035513373048516e-38,0.0,0.0,0.0,0.0,2.6501360156052853e-18,6.9545031493697904e-17,1.0124696663559919e-29,1.4442245459805993e-30,8.2819271222503147e-17,6.107833379218556e-22,0.0,0.0,0.0,1.396570486338746e-30,0.0,0.0,0.0,0.0,1.3419923623759804e-31,3.1060305803940898e-31,4.2040483980063331e-12,4.0711059338916488e-16,1.9369241415408248e-37,9.4682578924498099e-17
0.0085000000000000006,3.0924201265749702,0.0,300.00000525625592,101325.0,0.6742184368770402,0.42922377346494245,0.0,0.0,0.0,0.11415525943533486,6.4405271787859593e-16,0.0,0.45662096709592392,2.7204333745966858e-14,4.3368526848717168e-16,6.3762538834135764e-16,0.0,1.4720500540081608e-16,2.9085207373686197e-16,1.2763786426091879e-16,0.0,0.0,1.1072831227983571e-30,0.0,0.0,0.0,2.4345197124768833e-26,7.6599233223679047e-16,1.854708102734753e-42,0.0,2.3274658379025324e-27,2.7832414686040198e-17,5.1350947328842856e-15,4.8258389446884914e-16,1.454603789581736e-22,1.7266691577737778e-28,0.0,0.0,6.0398239746161948e-26,0.0,0.0,0.0,2.6522076921908039e-18,6.9542819963544126e-17,0.0,1.450151549317801e-30,8.2819282556716463e-17,5.5964107416572944e-22,0.0,0.0,0.0,0.0,6.9480832435585921e-31,7.3673484016638909e-32,0.0,0.0,0.0,0.0,3.7619597239778864e-12,4.0711061227321083e-16,0.0,9.4682584784103926e-17
0.0086666666666666663,3.0924198517651993,0.0,300.00004244050882,101325.0,0.6742185397072411,0.42922390612085048,0.0,0.0,4.2377925511778047e-16,0.11415529745138174,5.5876951473205994e-16,3.1438704553832495e-13,0.45662079642244813,1.0298524067687027e-12,1.1159111246253098e-13,7.4456668043150896e-15,0.0,1.4720404408439399e-16,0.0,1.2752650968398709e-16,0.0,0.0,0.0,6.6977657997987024e-35,0.0,0.0,0.0,7.6597536222503259e-16,0.0,0.0,0.0,2.7841654076759059e-17,0.0,0.0,1.4546042297029e-22,3.6156390930405136e-28,0.0,0.0,0.0,0.0,0.0,0.0,2.6535897757031782e-18,6.9540312731259058e-17,2.5161366165476396e-29,5.921193963990695e-28,8.2819332748735416e-17,5.2750850076944368e-22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8535184384941013e-12,4.0711071141956441e-16,0.0,9.4682613209939725e-17
0.0087916666666666664,3.0924191356420536,0.0,300.00027394637158,101325.0,0.6742188361825825,0.42922448623564541,0.0,0.0,0.0,0.11415546503158309,1.0089427425273729e-14,2.8870309609787949e-12,0.45662004871317602,1.1693505646312758e-11,1.2769835553888494e-12,8.6436464526909419e-14,0.0,1.4718959112273596e-16,2.9991486765362774e-16,1.2615057543808634e-16,0.0,0.0,0.0,1.2562465841715151e-33,0.0,0.0,2.4128648787545663e-26,7.6596565154616185e-16,7.4876646235130233e-42,0.0,2.3061283733525782e-27,2.8036203333210229e-17,5.3021030597563423e-15,4.4560901144171463e-16,1.4546061376425424e-22,1.7770557461619138e-27,0.0,0.0,5.2290740491497333e-26,0.0,0.0,0.0,2.6546335945355643e-18,6.9518527287518651e-17,2.4828631255695452e-28,4.9785948759587217e-26,8.2819501254910387e-17,5.0445488336527868e-22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.633297837908367e-12,4.071111595005806e-16,0.0,9.4682729665113822e-17
0.0088541666666666664,3.092418860310969,0.0,300.00093299375595,101325.0,0.6742190798524926,0.42922570961977941,0.0,0.0,1.9462424278971763e-15,0.11415582036230805,1.0202111518922318e-13,1.199896143861978e-11,0.45661846993236688,6.2173175403887731e-11,7.0722679061598001e-12,4.9334270490348612e-13,0.0,1.4709478756346319e-16,6.2680884541782122e-17,1.1939244542935072e-16,0.0,0.0,0.0,1.230071376049354e-32,0.0,0.0,0.0,7.6596396191859394e-16,0.0,0.0,0.0,2.9829432079679798e-17,1.1084190812380169e-15,1.157918971111575e-16,1.4546102200645208e-22,6.8829319709452158e-27,0.0,0.0,0.0,0.0,0.0,0.0,2.6551989646502901e-18,6.9348998490835222e-17,1.106808748081699e-27,1.4881614258654762e-24,8.2819785370830801e-17,4.9319448014147251e-22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.7008515298515141e-12,4.0711212487523853e-16,0.0,9.4682963710063363e-17
0.0089166666666666665,3.0924230264639281,0.0,300.00365424136885,101324.99999999997,0.67421848802922,0.42922962459555586,0.0,0.0,3.3498366616767055e-14,0.11415696085913923,1.1559800943465585e-12,5.8040665334397757e-11,0.45661341403297312,3.9755177371433647e-10,4.7307625248430005e-11,3.423775225324066e-12,0.0,1.462391126072587e-16,0.0,7.2989900373830296e-17,0.0,0.0,0.0,7.2857614362931746e-32,0.0,0.0,0.0,7.6597584668169815e-16,0.0,0.0,0.0,5.2472869957555555e-17,0.0,0.0,1.4546242310089673e-22,2.9508055715063888e-26,0.0,0.0,0.0,0.0,0.0,0.0,2.6562198265941316e-18,6.7435503568277879e-17,7.1981896362278486e-27,3.8692415307596e-23,8.2820553086074898e-17,4.8218667950854766e-22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8164941490695533e-12,4.0711525446541895e-16,0.0,9.4683690348708006e-17
0.008958333333333332,3.0924432723895565,0.0,300.01019892902667,101325.0,0.6742143183633427,0.42923709063318427,0.0,0.0,1.5064839590362622e-13,0.1141591389798699,8.3348568137079265e-12,1.9242293539709949e-10,0.4566037682900933,1.6702188726001787e-09,2.0433643632782576e-10,1.547375085586677e-11,0.0,1.4187757793747947e-16,3.6575605039926153e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.6603199945022191e-16,0.0,0.0,0.0,2.1383945750509731e-16,6.7137185564044724e-14,0.0,1.4546568238375082e-22,6.6078360321031973e-26,0.0,0.0,0.0,0.0,0.0,0.0,2.6597590432063458e-18,5.5273864106582722e-17,3.832951999899094e-26,5.7896171036775844e-22,8.2821875129795343e-17,4.7497492487368045e-22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.8421273157796063e-12,4.0712125647594679e-16,0.0,9.4685052622960508e-17
0.0089791666666666665,3.0924786177826116,0.0,300.01859089539971,101324.99999999999,0.6742066596518853,0.4292450243017879,0.0,0.0,8.4908647799837074e-13,0.11416145438154147,2.8378735138002955e-11,3.9565875258131597e-10,0.45659351623371036,4.0952139774431313e-09,5.0869896306377197e-10,4.018054764481239e-11,0.0,1.3094733200624944e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.6615830536170221e-16,0.0,0.0,0.0,7.635863192219118e-16,0.0,0.0,1.4547072362700123e-22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.6695843688613118e-18,1.788243634343062e-17,1.3487236902975435e-25,3.6195060511024094e-21,8.2823229579827727e-17,4.7142425385795252e-22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3977763738677773e-11,4.0712761888465979e-16,0.0,9.4686488737693999e-17
0.0089999999999999993,3.0925647043182045,0.0,300.0357357109994,101325.0,0.674187761937041,0.42925892766422102,0.0,0.0,2.3521980988483757e-12,0.11416551153711675,9.6773534582004438e-11,8.7318965319950023e-10,0.45657554722712229,1.1067605655670594e-08,1.396840844204468e-09,1.1595671262824212e-10,0.0,9.1326112423752594e-17,1.2411701524515717e-14,0.0,0.0,0.0,0.0,0.0,1.0254619491816759e-12,0.0,2.1525915358984922e-23,7.6661012075542861e-16,0.0,0.0,1.9711476954260503e-24,3.443895681073957e-15,3.849482034803015e-13,0.0,1.454855790177283e-22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.7116983414070765e-18,0.0,6.0489785284295609e-25,2.3070166775732857e-20,8.282556087001786e-17,4.6796287682856235e-22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7393461743851347e-11,4.0713861462507241e-16,0.0,9.4688983617573466e-17
0.0090104166666666666,3.0926507808794934,0.0,300.0510137137826,101325.0,0.6741687915845768,0.42926980594141012,0.0,0.0,1.1291235412394395e-11,0.1141686848162231,1.9295788727894316e-10,1.353484179344888e-09,0.45656148549241549,1.9450678554052268e-08,2.4664984613172366e-09,2.1257827186660913e-10,0.0,3.1839356329049732e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.6729346519923447e-16,0.0,0.0,0.0,8.6792064822054042e-15,0.0,0.0,1.4550656093046804e-22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.7832495518688487e-18,0.0,1.5871937787708112e-24,7.2114329912352926e-20,8.2827375745504258e-17,4.663014901929906e-22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.2452568252533702e-11,4.0714686234040017e-16,0.0,9.4690897686801008e-17
0.0090208333333333321,3.0927916952106798,0.0,300.07425917682644,101325.00000000001,0.6741377066003782,0.4292847797526238,0.0,0.0,0.0,0.11417305077153471,3.9083639074327355e-10,2.1581970746895758e-09,0.45654212599732946,3.5693151292114955e-08,4.5180415913995645e-09,4.0904325537823582e-10,0.0,0.0,0.0,0.0,0.0,4.1618340031794282e-11,0.0,0.0,2.6533703677478436e-10,0.0,0.0,7.6893058734380006e-16,1.4442906282113272e-34,1.9153772088979183e-12,0.0,2.4057866904990854e-14,0.0,3.4616510793235262e-13,1.4555640408459968e-22,0.0,0.0,4.6660153328795804e-31,0.0,0.0,0.0,0.0,2.9704152502365861e-18,0.0,4.5867609079621017e-24,2.3662919937171029e-19,8.2829826014244162e-17,4.6475047357188418e-22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0715713669011365e-16,0.0,9.4693404394910573e-17
0.009028645833333333,3.0929546954009379,0.0,300.09964819705397,101325.0,0.6741017490066694,0.42929970757393898,0.0,0.0,0.0,0.11417740059332174,6.7568584218268391e-10,3.1178070424726356e-09,0.45652282101235536,5.786435373696286e-08,7.5228392489190236e-09,6.8960945588453392e-10,3.5607784721474285e-11,0.0,5.2386594318027999e-12,0.0,0.0,1.6239440482152844e-10,0.0,4.5557225298003875e-27,6.3741026121435128e-10,0.0,2.9383841881130988e-20,7.7167745745153181e-16,2.6813171183987687e-33,8.671387656370133e-12,2.8097128650499336e-21,5.5144094355824711e-14,9.8809838435325707e-11,1.8997923464618315e-12,1.4564136960409795e-22,0.0,0.0,3.1585644323237359e-30,5.0970102750835624e-20,0.0,0.0,0.0,3.3031222108554189e-18,0.0,1.0946400127545434e-23,6.1288920092794132e-19,8.2832152154491054e-17,4.6372365886534937e-22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0716501349293881e-16,0.0,9.4695595976113651e-17
0.0090364583333333338,3.0931918661863929,0.0,300.13496568483822,101325.0,0.6740494445407924,0.4293188455423555,0.0,0.0,3.917097212348035e-11,0.11418297299020511,1.1770805851765001e-09,4.5606031570823348e-09,0.45649806561639023,9.562137675444512e-08,1.3073671630314543e-08,1.1875627815599619e-09,0.0,0.0,0.0,0.0,0.0,1.5079544892543335e-10,0.0,0.0,3.3255449763372249e-11,0.0,9.0429894964741879e-20,7.7736352329275209e-16,0.0,5.6274966501504064e-12,8.938125909539625e-21,1.3139092820444734e-13,0.0,1.7717191621131662e-12,1.4582186534314386e-22,0.0,0.0,3.6784462265042637e-30,1.5939683770705913e-19,0.0,0.0,0.0,4.0207187580750701e-18,0.0,2.7129032234155027e-23,1.6269487387659238e-18,8.2835368872112749e-17,4.6291777047444972e-22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0716895915902537e-16,0.0,9.4697531374677054e-17
0.0090468749999999994,3.0936733281915947,0.0,300.20353949427778,101325.0,0.6739433351376695,0.42935274647543298,0.0,0.0,6.0693831671542245e-11,0.11419283351135906,2.4370998870339701e-09,7.6188478961640158e-09,0.45645419342348992,1.8723242915347899e-07,2.6604264851721797e-08,2.4514900168895919e-09,0.0,0.0,8.7859310645094895e-14,0.0,0.0,1.7882467634358957e-10,0.0,0.0,0.0,0.0,1.6200370604381094e-18,7.9445228779023426e-16,0.0,1.2112710234084804e-12,1.692459429039058e-19,4.0531365527332538e-13,7.9735225991138475e-13,3.564234426095855e-12,1.4638497786411981e-22,0.0,0.0,1.2714682097957174e-30,2.2887360653886988e-19,0.0,0.0,0.0,6.2175393916812135e-18,0.0,8.7685280936285379e-23,5.6442076432179144e-18,8.2841286135825298e-17,4.6244089779713989e-22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0715013028612695e-16,0.0,9.4696990965086789e-17
0.0090572916666666649,3.0944378129187742,0.0,300.307861592184,101324.99999999999,0.6737750190774877,0.42939935762731274,0.0,0.0,1.7739257768361954e-10,0.11420636971299263,5.01237136601105e-09,1.2737051652795785e-08,0.45639383159222191,3.6455714096151605e-07,5.3032711123398691e-08,5.0202370059457005e-09,0.0,0.0,5.1830560138674092e-12,0.0,0.0,2.3883970872208529e-10,0.0,0.0,0.0,0.0,8.4964276283777247e-17,8.3608706226061028e-16,0.0,0.0,8.8518708577854982e-18,1.2094121022234847e-12,0.0,1.0714672281635004e-11,1.4782264670191183e-22,0.0,0.0,0.0,8.2456651907580128e-19,0.0,0.0,0.0,1.1296970341644716e-17,0.0,2.7626779402909484e-22,1.9015378481752751e-17,8.2849830915076048e-17,4.6315994430961101e-22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.746197056331927e-10,4.0704176125394192e-16,0.0,9.4682754003076121e-17
0.0090624999999999994,3.0949859966824294,0.0,300.38040592289678,101324.99999999999,0.6736544371898936,0.42942920320236166,0.0,0.0,0.0,0.11421502249996848,7.310626058789043e-09,1.6589177537589558e-08,0.45635514844792269,5.1539252947908858e-07,7.5222579141618952e-08,7.2987720579846428e-09,0.0,0.0,1.7747529104708779e-10,0.0,0.0,3.0870128709211892e-10,0.0,7.9585661063205476e-25,0.0,0.0,1.5697028895551542e-15,8.7938806319028557e-16,4.0160651143430079e-30,0.0,1.6934115462670616e-16,2.193005659154254e-12,3.526055984285631e-09,2.1634093585916677e-11,1.4938852853526302e-22,0.0,0.0,0.0,3.1607261135889339e-18,0.0,0.0,0.0,1.5891028927190316e-17,0.0,5.1967419495914091e-22,3.7392902096991145e-17,8.2855719368366985e-17,4.6434666307803364e-22,0.0,0.0,0.0,3.3575200695942199e-26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0688904142499707e-16,0.0,9.4659448032388723e-17
0.0090677083333333339,3.0956912349911847,0.0,300.47186420831986,101325.0,0.6734994071590573,0.42946462492525755,0.0,0.0,6.8293030344943914e-10,0.11422527833197692,1.0734848157841393e-08,2.1708491420441455e-08,0.45630920501496519,7.3677473800508922e-07,1.0725678392035371e-07,1.0752437016910931e-08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0577287851709059e-14,9.5395320375992748e-16,0.0,0.0,3.1573813241114032e-15,4.1015991144740981e-12,4.0917918442814661e-11,0.0,1.521784187885308e-22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.2797332747620414e-17,0.0,1.0075798716611222e-21,7.5531266490432143e-17,8.2864741283166598e-17,4.6653863576932379e-22,0.0,0.0,0.0,1.6303979019671544e-23,0.0,0.0,0.0,0.0,0.0,0.0,3.7725166918808574e-09,4.0657963855175675e-16,0.0,9.4608906519185802e-17
0.0090729166666666666,3.0965966974383017,0.0,300.58714776045485,101325.00000000001,0.6733004775953298,0.42950663671137795,0.0,0.0,3.2535634483221385e-09,0.11423741972778437,1.5833757281318548e-08,2.8550064449799954e-08,0.45625463660033694,1.0616413915958106e-06,1.5306005454737075e-07,1.5986325697485524e-08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0171249088853072e-13,1.0823832073145262e-15,0.0,0.0,3.8380838488143844e-14,7.3643268193005642e-12,0.0,0.0,1.5717887230668877e-22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.2206999383238674e-17,0.0,1.9825335157332249e-21,1.4727830384328523e-16,8.2875092867165434e-17,4.7023121127444585e-22,0.0,0.0,0.0,4.3114473187153569e-23,0.0,0.0,0.0,0.0,0.0,0.0,2.8627537460667757e-08,4.0601771954985102e-16,0.0,9.4513710148274546e-17
0.0090781249999999994,3.0977662050466845,0.0,300.73245339399062,101324.99999999999,0.6730454600448177,0.429556461106464,0.0,0.0,0.0,0.11425178026634059,2.3423261216788346e-08,3.7775921518254559e-08,0.4561899099194997,1.5382535037295721e-06,2.1742181598341935e-07,2.3916174975463682e-08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.8329362566913008e-24,0.0,0.0,5.2489501309087006e-14,1.3076152351594041e-15,0.0,0.0,5.5176153331723718e-15,7.8337743378635202e-12,1.2396875989327144e-10,0.0,1.6622827951843755e-22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.2773929412737088e-17,0.0,3.9276226145435762e-21,1.5050931001051813e-16,8.287334970417894e-17,4.7616874657344466e-22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.7851557684125383e-09,4.0515783455954139e-16,0.0,9.4365555161590051e-17
0.0090833333333333321,3.0992655313432129,0.0,300.91562852743607,101325.00000000001,0.6727191156616181,0.4296154963533273,0.0,0.0,0.0,0.11426873881226031,3.4713166497638151e-08,5.0102761768751977e-08,0.45611307304736781,2.2372812494157024e-06,3.172828844978078e-07,3.5927040109512586e-08,0.0,0.0,3.1780914580339161e-11,0.0,0.0,0.0,0.0,8.9584965689629475e-23,1.5764956363880945e-08,0.0,8.0940666325199499e-15,1.6958134520074031e-15,0.0,0.0,8.4987212816677596e-16,7.9057640892596728e-12,6.749498822257621e-10,0.0,1.8237395318445838e-22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.5250480889612659e-17,3.3812156126007294e-13,7.8083982175553128e-21,1.4174092986269328e-16,8.286727941023716e-17,4.8546838371650308e-22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.038648706830914e-16,0.0,9.4141255756113066e-17
0.0090885416666666649,3.101179722741215,0.0,301.14641854813146,101325.0,0.6723023315088437,0.42968545422744764,0.0,0.0,1.2914502412687974e-09,0.11428874137750084,5.1501678499301335e-08,6.6567021096795087e-08,0.45602188587954362,3.2621294182996572e-06,4.7607669860784439e-07,5.4111865732954247e-08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4176411288090014e-09,0.0,9.9188258706243876e-16,2.3648840013798889e-15,0.0,0.0,1.0704787657845341e-16,7.916393521102026e-12,0.0,0.0,2.1086889320533314e-22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.1554944186855906e-17,6.1470760645858274e-13,1.5558520655124221e-20,1.3206237242801791e-16,8.288249823382538e-17,4.9982048314338728e-22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4111989276073854e-09,4.0192277708132043e-16,0.0,9.3802879342622267e-17
