z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),N2,AR,HE,H,O2,OH,O,H2,H2O,HO2,H2O2,CO,CO2,HCO,CH3,CH4,CH2O,T-CH2,S-CH2,C2H4,CH3O,C2H5,C2H6,CH,C2H2,C2H4OOH,OC2H3OOH,C2H3,CH2CHO,C2H4O,HCCO,CH2CO,C2H,CH2OH,CH3OH,CH3CHO,CH3CO,C2H5OH,CH2CH2OH,CH3CHOH,CH3CH2O,C3H4,C3H3,C3H5,C3H6,C3H8,I-C3H7,N-C3H7,C3H6OOH,OC3H5OOH,C4H10,PC4H9,SC4H9,C4H8,SC4H9O2,C4H8OOH1-3,NC4KET13
0.0,3.1753645719079135,-5.2222342511432023e-313,300.0,101325.0,0.7025595249805171,0.44976076555019684,6.3792992375797359e-307,0.0,0.0,0.1196172248803712,3.3681683489574347e-20,8.6740088564665738e-16,0.43062200956942803,1.2222763808833594e-15,0.0,2.8917832063934183e-17,2.4185226888597723e-19,0.0,0.0,1.7544076856386038e-18,0.0,3.9401583887374322e-19,2.2931663122772534e-16,5.0429443940330516e-16,0.0,5.2994499072772593e-17,0.0,1.6033608951474688e-16,0.0,2.9133144067626657e-16,0.0,0.0,1.3559058517020516e-16,2.9078080706157271e-23,2.0159949583836963e-23,1.5661827748716581e-31,1.2664230279582198e-17,2.5070347894917384e-45,6.3807624777507699e-32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0543738308800924e-16,0.0,0.0,2.0844956049855078e-17,0.0,7.2061384364043633e-32,1.3226341902487178e-16,2.4432527102742722e-24,2.0133472890661905e-19,1.3206169793972759e-17,1.5756439757109751e-16,0.0,0.0,0.0,3.5299287076122873e-29,1.9099343397278388e-19
0.0029166666666666672,3.1753645719080841,-5.2222342558862325e-313,300.00000000000148,101325.0,0.702559524980516,0.44976076555019778,6.3792992543749236e-307,0.0,0.0,0.11961722488037162,6.844206786791634e-18,5.9879712090987405e-16,0.43062200956942648,1.7007774260844481e-15,0.0,1.9329912346749981e-17,7.4751132056856363e-17,3.637501378792239e-17,0.0,5.0849994245121772e-16,0.0,1.7124611318627394e-16,6.7949259359561289e-20,2.42698344449011e-23,0.0,9.1000265361568675e-18,0.0,1.5249564226867325e-16,0.0,3.000973851799983e-16,0.0,0.0,1.2994913806809495e-19,1.353273590945201e-20,2.0159949551156483e-23,2.3397386628822782e-29,1.2664046928587286e-17,1.1362733301391055e-42,2.5861278164711278e-29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0543738305509836e-16,0.0,0.0,2.1551023438276388e-17,0.0,3.8861687115354909e-29,1.4772604545572024e-20,1.5667368942726521e-21,1.3179146177493152e-16,0.0,1.7683969848074669e-20,0.0,0.0,0.0,2.5523622900572833e-26,1.5780070067271449e-16
0.0051666666666666666,3.1753645719079544,-5.2222342595423182e-313,300.00000000000176,101325.00000000001,0.7025595249805605,0.4497607655502307,6.3792993399217728e-307,0.0,2.411457570045369e-20,0.11961722488038012,8.1505774064327845e-19,5.6043972720112017e-16,0.43062200956938501,1.7446356720453188e-15,0.0,1.2310232267873538e-17,6.535631321627768e-17,3.6394421193481041e-17,8.6022983056943983e-24,5.1969141563566561e-16,0.0,1.7440581881172905e-16,2.6267876501250012e-23,1.5871753209213793e-30,0.0,1.9283952258188927e-18,4.4947105367447433e-24,1.464133586951246e-16,0.0,2.9968580760159223e-16,4.262216226313321e-25,0.0,1.6137423825371357e-22,1.4698321252492251e-22,2.0159949383918517e-23,2.1855100002426304e-29,1.2663969673658926e-17,1.470526434814909e-43,5.4826993458875421e-30,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0543738302577684e-16,0.0,0.0,2.1551105794787634e-17,0.0,3.4537632862577292e-29,2.141215764142848e-24,2.5129466182969151e-25,1.3180772841385437e-16,0.0,2.5750961755511003e-24,0.0,1.6344114411953727e-18,0.0,3.7166925295387139e-30,1.5781839293320216e-16
0.0062916666666666676,3.1753645719101518,-5.2222342613703611e-313,299.99999999998681,101325.00000000001,0.7025595249814104,0.44976076555082278,6.3792994310315189e-307,0.0,2.0583678556650167e-20,0.11961722488053549,6.4548368011851596e-19,5.1582363509978598e-16,0.43062200956863778,1.7467107306251019e-15,0.0,8.8973702935554939e-18,0.0,3.6394428732524946e-17,0.0,5.2526990418072631e-16,0.0,0.0,2.0426135987512505e-26,6.7972042544500848e-35,0.0,6.7501684099629543e-19,6.6620737340669362e-27,1.4337831364980466e-16,0.0,2.5604710490675148e-16,6.4888936411925369e-28,0.0,0.0,0.0,2.0159949205284709e-23,2.0981687401070826e-29,1.2663942355208162e-17,1.045529407804846e-43,1.9489594749267255e-30,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0543738300910358e-16,0.0,0.0,2.1551107593474512e-17,0.0,3.3341989679738519e-29,6.2288310947551851e-28,7.3842047203204774e-29,1.3180773085680676e-16,0.0,7.5153915512939031e-28,0.0,2.8640826422117244e-16,0.0,1.0847128708812714e-33,1.5781839553913965e-16
0.007000000000000001,3.1753645719359556,-5.2222342625067121e-313,299.99999999950933,101324.99999999999,0.7025595249929244,0.44976076555829481,6.3792994439711512e-307,0.0,1.6734038814698906e-19,0.11961722488253641,0.0,0.0,0.43062200955913499,8.9802319531671874e-16,1.0648314168689105e-17,6.7862346597433945e-18,0.0,3.6394429001700514e-17,0.0,5.2876822280598705e-16,0.0,0.0,2.5953477235303299e-29,9.6891813614554138e-36,0.0,3.1133112947394273e-19,3.1969047265833302e-27,1.4147338780926477e-16,0.0,0.0,3.056909740906947e-28,0.0,0.0,0.0,2.0159949185482137e-23,1.5465238875602017e-29,1.2663928707297052e-17,9.8461672157828445e-42,4.1140878259918954e-31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0543738300715322e-16,0.0,0.0,2.1551108590828103e-17,0.0,3.2671265441294346e-29,8.4066922646437305e-31,9.2793436975186614e-32,1.3180773086585995e-16,0.0,3.4606677776376402e-31,0.0,3.1698403966841188e-14,0.0,4.9948576212827964e-37,1.5781839554435789e-16
0.0076666666666666671,3.1753645722096424,-5.2222342635936565e-313,299.99999998259057,101325.0,0.7025595251891478,0.44976076566281326,6.3792996751032705e-307,0.0,3.8328525956577367e-15,0.11961722491344816,0.0,0.0,0.43062200941979184,0.0,1.8233101406080087e-14,4.8289025617266773e-18,0.0,3.6394452155101745e-17,0.0,5.3204315420303068e-16,0.0,0.0,0.0,0.0,0.0,1.3435146021226891e-19,0.0,1.3968873353213172e-16,0.0,0.0,0.0,0.0,0.0,0.0,2.0159948774984219e-23,0.0,1.2663918918478177e-17,4.0600537255821259e-37,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.5268487956672716e-31,4.0543738286503391e-16,0.0,0.0,2.1551107846178377e-17,0.0,3.4256072353185851e-29,7.7958088049280739e-31,8.2682005813194936e-32,1.3180773101763075e-16,0.0,1.5867027487853556e-31,2.3353878729177592e-31,3.9232720199195929e-12,0.0,2.2901196642656979e-37,1.5781839563330255e-16
0.0080000000000000002,3.1753645749256187,-5.2222342641371287e-313,299.99999999264963,101325.0,0.7025595259904804,0.44976076626326988,6.3792995317907292e-307,0.0,0.0,0.11961722507090961,4.0339018965869257e-17,0.0,0.43062200866234768,0.0,0.0,3.9655185140954356e-18,0.0,3.6394451842527648e-17,2.1076838514090941e-16,5.3367522102615372e-16,0.0,0.0,0.0,7.8336283370069291e-34,0.0,8.9055109711439695e-20,1.986961804550044e-26,1.387988464026238e-16,1.6831675044738545e-40,0.0,1.8990213509573096e-27,0.0,3.7287234498719219e-15,2.6193142692843116e-16,2.0159949278514836e-23,0.0,1.2663914212579729e-17,0.0,4.9505226628582672e-26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0543738348027462e-16,0.0,0.0,2.1551108828143031e-17,0.0,3.0253359718938741e-28,6.3513119366980883e-30,6.7354407312901572e-31,1.3180773095995727e-16,0.0,0.0,0.0,3.4673906086783163e-12,0.0,0.0,1.5781839568961595e-16
0.0082500000000000004,3.1753645877241929,-5.2222342645323813e-313,300.00000009668872,101325.0,0.7025595302479025,0.44976076952383942,6.3792981023976679e-307,0.0,2.7649251642759667e-16,0.11961722593910688,0.0,0.0,0.43062200453347815,0.0,3.9888294415932439e-16,7.0250021443010543e-18,0.0,3.6394453927809252e-17,0.0,5.3489598081637944e-16,0.0,0.0,0.0,0.0,0.0,6.2535931113929278e-20,0.0,1.3813296154521983e-16,0.0,0.0,0.0,0.0,0.0,0.0,2.0159953167425043e-23,0.0,1.2663911164481582e-17,2.4888208064827695e-38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2799397580442242e-30,4.0543738653698347e-16,0.0,0.0,2.1551105702444898e-17,0.0,0.0,0.0,0.0,1.3180773026657109e-16,0.0,7.0475709823979024e-32,1.0646893963270807e-31,3.5736834192472647e-12,0.0,1.017190001703782e-37,1.5781839583277074e-16
0.0085000000000000006,3.1753646456806548,-5.2222342649276338e-313,300.00000160013019,101325.00000000001,0.7025595575247436,0.44976079173133715,6.3792909440044488e-307,0.0,6.3202121848404734e-17,0.11961723196956037,0.0,0.0,0.43062197629550547,0.0,2.7004852073929306e-15,1.0704552009080304e-16,0.0,3.6394465235960951e-17,0.0,5.3611319714512122e-16,0.0,0.0,0.0,0.0,0.0,4.4251638575121285e-20,2.231776141134441e-27,1.374687535952336e-16,0.0,0.0,2.1336008237676391e-28,0.0,0.0,0.0,2.0159973189896141e-23,0.0,1.2663909792069125e-17,1.4057686786801826e-38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2987187055951713e-30,4.0543740682221171e-16,0.0,0.0,2.1551089770740302e-17,0.0,0.0,0.0,0.0,1.3180772810070499e-16,0.0,4.2155214878447529e-32,6.2235065611659312e-32,3.5927667707905865e-12,0.0,6.0843483598904183e-38,1.5781839813490458e-16
0.0086666666666666663,3.1753647307879285,-5.2222342651746666e-313,300.00001379145988,101325.0,0.7025596627325014,0.44976088765355027,6.3792712215187161e-307,0.0,0.0,0.11961725861831712,4.3711004079453499e-16,8.3454350248091176e-14,0.43062185372431733,2.1652760187720013e-13,5.6084760101176e-14,1.639982176350184e-15,0.0,3.6394666650252316e-17,3.8828083125792134e-17,5.3692350375703281e-16,0.0,0.0,3.7473110831611944e-30,0.0,0.0,3.6519004201049466e-20,6.0440128957176769e-27,1.3702678694039651e-16,0.0,0.0,5.7813578827546199e-28,0.0,6.8123989467728659e-16,9.5463402658906963e-17,2.0160031431773046e-23,3.9808720815697796e-28,1.266392991650301e-17,0.0,7.6792439624712878e-27,0.0,0.0,0.0,0.0,0.0,0.0,1.4279089396205885e-30,4.054374918961855e-16,0.0,0.0,2.1551045448134075e-17,0.0,2.2625552848276112e-30,0.0,0.0,1.3180773021869907e-16,0.0,1.3664749551250769e-32,0.0,3.4551712586817077e-12,0.0,1.9722733294498406e-38,1.5781841414689506e-16
0.0087916666666666664,3.1753645306444902,-5.2222342653722929e-313,300.00009437825571,101325.0,0.7025600163318212,0.44976127478310601,6.3792325071019048e-307,0.0,0.0,0.11961736821652591,9.5929303657323802e-15,1.0405724625550577e-12,0.43062135699428677,2.9618858999949748e-12,7.1460190663841905e-13,2.0371586030173981e-14,0.0,3.6397804191612949e-17,3.9465607558343749e-15,5.3753841066070566e-16,0.0,0.0,4.9696613797881564e-29,0.0,0.0,6.2153665395458284e-20,3.5285272211802839e-25,1.366959242078174e-16,0.0,0.0,3.3725098618287545e-26,0.0,6.9794787801408578e-14,5.6505025424323833e-15,2.0160161798892158e-23,4.7859161906572605e-27,1.2664285520266066e-17,0.0,8.2393557001070081e-25,0.0,0.0,0.0,0.0,0.0,0.0,1.390100651403482e-29,4.0543782646258331e-16,0.0,0.0,2.1550960381004434e-17,0.0,0.0,0.0,0.0,1.3180778094994867e-16,0.0,1.8827289985449286e-31,0.0,1.2535614960061103e-12,0.0,2.7174621373531645e-37,1.578185011286827e-16
0.0088541666666666664,3.1753636418957232,-5.222234265471106e-313,300.00033703457899,101325.0,0.7025605690952528,0.44976207269625584,6.3791747099857646e-307,0.0,6.878855175137997e-14,0.1196175967478455,1.9634262193636016e-14,4.4564569384993913e-12,0.43062033052061205,1.6521462861657176e-11,4.470632354597726e-12,1.2179797055570457e-13,0.0,3.6418020968539249e-17,0.0,5.3788959657528721e-16,0.0,0.0,0.0,4.5811526975772128e-32,0.0,1.7664292019765985e-19,0.0,1.365308904202682e-16,0.0,0.0,0.0,0.0,0.0,0.0,2.0160299311155412e-23,1.9418559200966752e-26,1.2667041839719494e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0543850401479971e-16,0.0,0.0,2.1550907026757591e-17,0.0,1.6445505024323951e-26,2.747537165539021e-28,2.9124324203420335e-29,1.3180793895054194e-16,0.0,0.0,0.0,9.6266000747939878e-12,0.0,0.0,1.5781870887510886e-16
0.0089166666666666665,3.1753612399202757,-5.2222342655699191e-313,300.00139236591644,101325.0,0.7025617047455758,0.44976463635899,6.3786959743200429e-307,0.0,3.4204413832230951e-13,0.11961833528332415,4.3514618808189207e-13,2.282085152156535e-11,0.43061702815145864,1.1101282638440365e-10,2.9919719956249304e-11,8.8795937094329507e-13,0.0,3.6625185108460703e-17,0.0,5.3862238198726233e-16,0.0,0.0,0.0,4.4098426171621595e-31,0.0,1.6280330392191364e-18,0.0,1.3636688360339942e-16,0.0,0.0,0.0,0.0,0.0,0.0,2.0160509345977345e-23,8.5452033855298686e-26,1.2697229688490358e-17,0.0,6.3708829673763219e-23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0544066113058526e-16,0.0,0.0,2.1550948292186945e-17,0.0,8.2401720296834606e-26,1.3505585797032196e-27,1.4317037460753095e-28,1.3180853985764e-16,0.0,0.0,0.0,4.0807416275984353e-11,0.0,0.0,1.5781942632296902e-16
0.008958333333333332,3.1753604145489218,-5.2222342656193257e-313,300.00405951264781,101324.99999999999,0.7025624427236846,0.44976959681138057,6.3757020530682928e-307,0.0,0.0,0.11961976805638914,3.95658275705682e-12,7.9659597750431389e-11,0.43061063437549779,4.8583701556831153e-10,1.3499095528813935e-10,4.188301269357132e-12,0.0,3.7967324384372455e-17,5.8233925954404846e-15,5.4150678995162467e-16,0.0,0.0,0.0,1.9831728424735232e-30,0.0,6.1103328997456611e-18,2.9529177633686615e-23,1.3625943853130692e-16,2.2220271385619308e-36,0.0,2.8314281170898327e-24,0.0,1.3551046077625366e-13,0.0,2.0160692455901773e-23,3.6709126888989975e-25,1.2892041794180324e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0544481843864055e-16,0.0,0.0,2.1551209768033227e-17,0.0,0.0,4.6005423374756683e-28,4.8956647184231993e-29,1.3180979027933794e-16,0.0,0.0,0.0,4.7957236608362818e-11,0.0,0.0,1.5782086228719583e-16
0.0089791666666666665,3.1753653520158585,-5.2222342656687322e-313,300.00762598621088,101324.99999999999,0.7025616318362952,0.44977495162333092,6.3675872079245594e-307,0.0,3.2261466542941713e-12,0.11962131590567125,1.3869134586273058e-11,1.6871151325939685e-10,0.43060373052902384,1.2278198865417379e-09,3.582927585188506e-10,1.1246190279262811e-11,4.4986942783111322e-11,4.1465501204408975e-17,0.0,5.4851091241711226e-16,0.0,0.0,4.736907878166801e-26,2.0024136149275863e-29,0.0,3.5012543826896601e-17,5.0243148358111379e-22,1.3620749802984879e-16,4.4343099385538448e-36,9.7726066931194644e-13,4.7868738731118889e-23,0.0,0.0,0.0,2.0160795472661302e-23,1.3006703681516125e-24,1.3486553539559723e-17,6.5794380375110061e-33,3.4873353647971145e-21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0544929490502977e-16,0.0,0.0,2.1551619563375548e-17,0.0,2.5253613626005874e-25,2.9568550832891058e-27,3.1285810755248105e-28,1.3181117077546275e-16,0.0,0.0,0.0,1.1284261990236174e-10,0.0,0.0,1.578224293790827e-16
0.0089999999999999993,3.1753856573661672,-5.2222342657181388e-313,300.01517376586543,101324.99999999999,0.702557357457412,0.44978446671283928,6.3376928636317265e-307,0.0,4.4922045038978406e-12,0.1196240661399984,4.8487998031641145e-11,3.8627308271935732e-10,0.43059146143317606,3.4352816439970335e-09,1.0508884109110776e-09,3.3724074683495935e-11,3.9908682528223928e-10,5.7705171192884214e-17,1.6159167117842353e-13,5.7412006671545686e-16,0.0,3.2784209994115424e-10,1.1635697072598611e-24,6.1520723107032658e-29,0.0,1.0424578223243157e-16,0.0,1.3615836241737557e-16,8.7584454809175287e-35,2.4935997553730851e-11,0.0,0.0,1.251911443397959e-12,1.5590220633939768e-12,2.0160863690333974e-23,7.1313607158509754e-24,1.6182022668434238e-17,6.578911382712144e-31,1.5132695132374794e-20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0545724723703572e-16,0.0,0.0,2.1552078883705143e-17,0.0,5.0802221530962857e-25,0.0,0.0,1.318136440251695e-16,0.0,0.0,0.0,0.0,0.0,0.0,1.578252258557896e-16
0.0090104166666666666,3.1754112793762101,-5.2222342657181388e-313,300.02210620523556,101325.0,0.702551735809107,0.44979200106294637,6.2946958730712896e-307,0.0,0.0,0.11962624319174227,9.676846285958497e-11,6.110044840924841e-10,0.43058174495945423,6.1712289421589371e-09,1.8288058481343842e-09,6.3379749188492653e-11,8.4969753403355831e-10,8.1953596572829196e-17,1.3296519545114813e-11,6.1101490452267126e-16,0.0,8.4215993048400531e-10,3.8350250629174057e-24,0.0,0.0,1.3807202376518557e-16,0.0,1.3613493623734352e-16,0.0,5.9274769069876495e-11,0.0,0.0,2.4362566821884011e-10,6.61362077233052e-12,2.0160827136413995e-23,1.6712508816295799e-23,2.008080421212943e-17,3.0125047981926041e-30,0.0,0.0,4.2076461840340205e-18,0.0,0.0,0.0,0.0,0.0,4.0546354770398985e-16,0.0,0.0,2.1552413399129685e-17,0.0,0.0,0.0,0.0,1.3181560195054706e-16,0.0,0.0,0.0,0.0,0.0,0.0,1.5782744065724376e-16
0.0090208333333333321,3.1754588485464286,-5.2222342657181388e-313,300.03290782719375,101324.99999999997,0.7025411860260384,0.44980246960586701,6.1999240981266076e-307,0.0,1.831208820079133e-11,0.11962926814114665,1.9499911876357706e-10,9.8678740641633213e-10,0.43056824472265276,1.1610175701572976e-08,2.7350826292319177e-09,1.2543064223534772e-10,9.0553785668449006e-10,9.3206080954038363e-17,2.6250144162208309e-13,6.8625490215858264e-16,0.0,8.8647802505018258e-10,6.8633736124282466e-24,4.376459259311491e-28,0.0,5.9455288233321907e-16,0.0,1.3611142154497405e-16,4.0003109756888472e-33,6.2253010089152076e-11,0.0,0.0,0.0,5.0124049189196e-12,2.0160528541431068e-23,3.0612609709213466e-23,2.6351582026682718e-17,6.4759297568166069e-30,2.2477770043318153e-19,0.0,1.0019110449317387e-17,0.0,0.0,0.0,0.0,0.0,4.05472275848845e-16,0.0,0.0,2.1553304947282102e-17,0.0,0.0,0.0,0.0,1.318183180731003e-16,0.0,0.0,0.0,0.0,0.0,0.0,1.5783051602333499e-16
0.009028645833333333,3.1755190592377947,-5.2222342657181388e-313,300.04496377120807,101325.0,0.7025277801129425,0.44981299437821404,6.0563444466156677e-307,0.0,0.0,0.11963230824965961,3.3709369506323914e-10,1.4439756716372077e-09,0.43055467023078153,1.921510056863603e-08,3.8429844029695412e-09,2.1644854967791659e-10,9.7436185085788525e-10,1.0910434139311574e-16,3.519750787519435e-12,7.9856287854894892e-16,4.3297705752190203e-17,9.6948749383548938e-10,1.0688059495775213e-23,1.561535753633903e-28,0.0,8.6322327374658853e-16,0.0,1.3609074344538013e-16,0.0,6.7630825752286964e-11,0.0,0.0,6.5886719032976619e-11,4.8527110035239978e-12,2.0159849189191933e-23,4.7240420716665646e-23,3.3238134639562921e-17,1.2027813919103185e-29,0.0,0.0,1.4676032780653113e-17,0.0,0.0,0.0,0.0,0.0,4.0548105322086143e-16,0.0,0.0,2.1554432040454395e-17,0.0,0.0,0.0,0.0,1.3182103805866582e-16,0.0,0.0,0.0,0.0,0.0,0.0,1.5783360223998887e-16
0.0090364583333333338,3.1756127644589136,-5.2222342657181388e-313,300.06206605061908,101324.99999999999,0.7025068840530778,0.44982658872068731,5.7902103742254892e-307,0.0,6.2144052558613465e-12,0.11963623339933432,5.8932366476699157e-10,2.1435128721532044e-09,0.43053713453548015,3.2457264203354342e-08,5.7715762974708582e-09,3.8202525398924669e-10,9.6654069503987274e-10,1.2387944788179424e-16,0.0,9.9799106587795651e-16,1.8428321532797281e-16,9.5687535787418772e-10,1.5992753474696835e-23,1.0235793143265923e-27,8.7394655232317073e-13,1.5801139888309401e-15,1.2938803451818187e-22,1.3606048967703563e-16,4.3382644193636176e-33,6.671589704784381e-11,1.2882286829480728e-23,0.0,0.0,3.5720514752697461e-12,2.0158080156118027e-23,7.1624089361903547e-23,4.2565483219270962e-17,2.0795819035875179e-29,1.1398946622505386e-19,0.0,2.0318677864939092e-17,0.0,0.0,0.0,0.0,0.0,4.0549236397979974e-16,0.0,0.0,2.1555187037110025e-17,0.0,8.4785885696704558e-27,0.0,0.0,1.3182454297605151e-16,0.0,0.0,0.0,0.0,0.0,0.0,1.578375845985306e-16
0.0090468749999999994,3.1758156548914274,-5.2222342657181388e-313,300.09600364558895,101324.99999999997,0.702461642249613,0.44985087669222484,5.0901101503895678e-307,0.0,2.2503399999736408e-11,0.11964324156799362,1.2299003651082189e-09,3.6563751082399347e-09,0.4305057979365442,6.5379670892862526e-08,1.0713655735017944e-08,8.1375297680323308e-10,9.6407398682856839e-10,1.6412673139565485e-16,0.0,1.5033746816083625e-15,5.4192631651954557e-16,9.5432259045192581e-10,2.7822103754343616e-23,3.068146017096003e-27,0.0,3.4317544105304689e-15,7.4034669401211289e-21,1.3597916957726447e-16,1.1217222667404241e-32,6.6477313296985194e-11,7.0525465217385011e-22,0.0,0.0,2.4982145945609021e-12,2.0151761117618002e-23,1.24818242742392e-22,6.04754749932447e-17,4.346102023495017e-29,1.7391832368641731e-19,0.0,3.1665838938214806e-17,0.0,0.0,0.0,0.0,0.0,4.0551251171446207e-16,0.0,0.0,2.1556226018611613e-17,0.0,0.0,0.0,0.0,1.3183078780059786e-16,0.0,0.0,0.0,0.0,0.0,0.0,1.5784469142313533e-16
0.0090572916666666649,3.1761579030145235,-5.2222342657181388e-313,300.14888037891927,101324.99999999999,0.7023853673749609,0.44988459063595859,3.6361721857756724e-307,0.0,4.7112749689796508e-11,0.11965296048242917,2.5538709100437278e-09,6.2441023239293871e-09,0.43046228489661148,1.3079471275464967e-07,2.0640706897924588e-08,1.7168666270012422e-09,9.6440392533770177e-10,2.4411200703267517e-16,4.1613097548880092e-15,2.5319744654221826e-15,1.2684073533272752e-15,9.5484209250369496e-10,4.9732732144860442e-23,1.6672836928007165e-26,0.0,7.4716732549336296e-15,0.0,1.3576358444605059e-16,7.2799960380257589e-32,6.6461841164069315e-11,0.0,0.0,1.3644730914270109e-13,1.767603227410649e-12,2.0134088213672132e-23,2.18441932164085e-22,8.7032406875147743e-17,9.0752505100071281e-29,6.2096015025986479e-19,0.0,4.8479262970071161e-17,0.0,0.0,0.0,0.0,0.0,4.0554037462675225e-16,0.0,0.0,2.1557354167959186e-17,0.0,0.0,0.0,0.0,1.318394247679073e-16,0.0,0.0,0.0,0.0,0.0,0.0,1.5785454128186602e-16
0.0090624999999999994,3.1764143588991796,-5.2222342657181388e-313,300.18638333516401,101325.00000000001,0.7023282567738653,0.44990634752231251,2.3424749065302538e-307,0.0,7.0596472970891366e-11,0.11965922606527359,3.7470130019912996e-09,8.227379550674383e-09,0.43043419280188194,1.8769920666355317e-07,2.9341387830340402e-08,2.5381519833193692e-09,9.6423234500842245e-10,3.1162279393779895e-16,0.0,3.4456859842992857e-15,1.9125802644634882e-15,9.546480280496319e-10,6.8085095723673922e-23,3.6653205072166401e-26,0.0,1.0971655794162017e-14,0.0,1.3550944331924604e-16,1.5866247850491593e-31,6.6429182825267192e-11,0.0,0.0,0.0,1.4691138068677122e-12,2.0113788337046877e-23,2.9269649456959912e-22,1.0480355030760782e-16,1.3345109476684167e-28,9.8484005836596358e-19,0.0,5.9475730558638542e-17,0.0,0.0,0.0,0.0,0.0,4.0555828553641934e-16,0.0,0.0,2.1557881568270612e-17,0.0,0.0,0.0,0.0,1.3184497490644909e-16,0.0,0.0,0.0,0.0,0.0,0.0,1.5786088621091693e-16
0.0090677083333333339,3.1767542403661642,-5.2222342657181388e-313,300.23434914335843,101325.00000000001,0.7022526194948839,0.44993231301587028,3.8762389621526372e-308,0.0,1.0610364662521389e-10,0.11966669638499457,5.5398573679473612e-09,1.0914871140220824e-08,0.43040065308239428,2.7270287117764355e-07,4.2459957492557885e-08,3.807612562962279e-09,9.6379278569822764e-10,4.1245835593508835e-16,0.0,4.8326693204112693e-15,2.8887941206323957e-15,9.5405959847613871e-10,9.5546658674026414e-23,8.1978945425128621e-26,0.0,1.6245996609450341e-14,0.0,1.350340160263811e-16,3.505463169860277e-31,6.6375356459868298e-11,0.0,0.0,0.0,1.2145645122684165e-12,2.007619758190684e-23,3.9712234166085715e-22,1.2736566435384586e-16,1.9800120793876652e-28,1.5390726035799959e-18,5.0365304649744298e-17,7.3131021828095334e-17,0.0,0.0,0.0,0.0,0.0,4.0557956303786692e-16,0.0,0.0,2.1558290688955698e-17,0.0,2.9236837988367154e-25,0.0,0.0,1.3185158186305832e-16,0.0,0.0,0.0,0.0,0.0,0.0,1.5786845050219565e-16
0.0090729166666666666,3.1772031641701264,-5.2222342657181388e-313,300.29569561031519,101325.0,0.7021527903441643,0.44996329393903567,0.0,0.0,1.5790262903380667e-10,0.11967559894146321,8.2299240816756918e-09,1.455644380153541e-08,0.43036061450785951,3.9967206441564584e-07,6.2240812694892212e-08,5.7696249341977526e-09,9.6364607181155237e-10,5.6405744623244972e-16,0.0,6.939361646430823e-15,4.368076627130212e-15,9.5383034871507719e-10,1.3783697187689691e-22,1.7347566169526081e-25,0.0,2.4142190512819108e-14,0.0,1.3415075082994814e-16,7.1680417480326236e-31,6.6348834110928883e-11,0.0,0.0,0.0,1.0067673859515515e-12,2.00068810370605e-23,5.4541674810434993e-22,1.5624733803762314e-16,2.956242796170691e-28,2.1903998458356619e-18,1.6218670849133944e-16,9.0159258056810523e-17,0.0,0.0,0.0,0.0,0.0,4.056047978933574e-16,5.068316258054542e-24,0.0,2.1558490229756222e-17,0.0,1.9224925861510088e-25,0.0,0.0,1.3185944520527715e-16,0.0,0.0,0.0,0.0,0.0,0.0,1.5787746674554255e-16
0.0090781249999999994,3.1777943349382132,-5.2222342657181388e-313,300.37415336534087,101325.0,0.7020214347582947,0.45000024891366425,0.0,0.0,2.3406145466597634e-10,0.11968620227414085,1.2262739018305609e-08,1.9490500606218465e-08,0.43031282466063075,5.8930370110348032e-07,9.2073912169761608e-08,8.8016160199561492e-09,9.6381789908101293e-10,7.9220001951451412e-16,0.0,1.0139599830345036e-14,6.6094324631880987e-15,9.5397282891051996e-10,2.0686117222046986e-22,3.7795030007446664e-25,0.0,3.6067947819233371e-14,0.0,1.3252161930926159e-16,1.5659714762212337e-30,6.6349467123474496e-11,0.0,0.0,0.0,8.3864046350852695e-13,1.9879415527673939e-23,7.5855008280737487e-22,1.9353468811756119e-16,4.4348247334793695e-28,3.1853660266978387e-18,3.5509418270288004e-16,1.1145754922234576e-16,0.0,0.0,0.0,0.0,0.0,4.0563466017038108e-16,1.9090804835250647e-23,0.0,2.1558289969446258e-17,0.0,0.0,0.0,0.0,1.31868801197369e-16,0.0,0.0,0.0,0.0,0.0,0.0,1.578882109430264e-16
