z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),N2,AR,HE,H,O2,OH,O,H2,H2O,HO2,H2O2,CO,CO2,HCO,CH3,CH4,CH2O,T-CH2,S-CH2,C2H4,CH3O,C2H5,C2H6,CH,C2H2,C2H4OOH,OC2H3OOH,C2H3,CH2CHO,C2H4O,HCCO,CH2CO,C2H,CH2OH,CH3OH,CH3CHO,CH3CO,C2H5OH,CH2CH2OH,CH3CHOH,CH3CH2O,C3H4,C3H3,C3H5,C3H6,C3H8,I-C3H7,N-C3H7,C3H6OOH,OC3H5OOH,C4H10,PC4H9,SC4H9,C4H8,SC4H9O2,C4H8OOH1-3,NC4KET13
0.0,0.99474381472575413,1.3418615980658543e-154,300.0,101325.0,0.9524939411729917,0.63087248322148104,4.5583051785640913e-148,9.2176150557142986e-23,0.0,0.16778523489933014,0.0,3.8676743805988596e-20,0.2013422818791889,0.0,0.0,0.0,0.0,0.0,0.0,4.4363266626142235e-21,0.0,0.0,4.9522924661173428e-21,2.2563984128146334e-20,4.7521634335292978e-20,0.0,0.0,5.4437590647716385e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.5625082166784931e-30,0.0,6.8118236739898683e-26,7.9797275280984754e-37,3.3706259508938753e-19,0.0,1.0863304583820134e-20,0.0,0.0,0.0,3.1240386174658461e-31,3.0806611034275002e-19,5.1481165899792771e-22,9.9847440171524588e-22,2.3270034085254574e-20,0.0,0.0,0.0,0.0,0.0,5.5047625058386662e-18,4.5964067062652747e-20,3.8046743594368527e-20,1.1425606435332814e-25,3.5925943516614587e-22,0.0,3.7702162678961754e-22
0.0010833333333333335,0.99474381472572182,1.3418780801692878e-154,299.99999999998573,101324.99999999999,0.9524939411731137,0.63087248322153311,4.5585920561737725e-148,9.217615057113948e-23,0.0,0.16778523489934707,0.0,8.5949209113677636e-22,0.20134228187911926,0.0,0.0,0.0,0.0,0.0,0.0,1.8713303104983307e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.7662232936579138e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.209904646485857e-22,6.5768985272316207e-26,4.7931155418386154e-35,3.3706259476618741e-19,0.0,1.0840158142116144e-20,0.0,0.0,0.0,2.4789122460088217e-29,3.0806611031352687e-19,1.8412627234339708e-22,9.9847454236250248e-22,2.3179568013567001e-20,0.0,0.0,0.0,0.0,0.0,5.272993686255442e-16,3.1290303683969693e-24,6.8200870561962736e-25,7.6020170649175238e-24,3.8451504924650519e-20,4.5160524865335169e-30,4.6450720745586148e-20
0.0029166666666666672,0.99474381472520801,1.3419059726658393e-154,299.99999999998568,101324.99999999999,0.9524939411809449,0.63087248322720513,4.5594767665114947e-148,9.2176150582269472e-23,0.0,0.16778523490085862,0.0,0.0,0.20134228187193573,0.0,0.0,0.0,0.0,0.0,1.88164024223774e-27,6.2150007787269703e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.585654399400837e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.7367681367937518e-32,3.7573204739174797e-22,3.9240260637556146e-34,0.0,3.3706259478627673e-19,0.0,1.0801094345699306e-20,0.0,0.0,1.6441129163191588e-35,1.017171818331805e-32,3.080661102836765e-19,2.9369127931133159e-23,9.9847489890713139e-22,2.317956188018426e-20,0.0,1.6778570187391649e-37,0.0,0.0,0.0,5.2739155070817571e-16,2.0968580886959124e-32,3.1151204697760946e-34,6.8101413360549978e-21,3.8452187905652405e-20,3.026407795222573e-38,4.6453858839040263e-20
0.0044166666666666668,0.99474381468142148,1.3419287936257285e-154,299.99999999999579,101324.99999999997,0.952493941362487,0.63087248335868673,4.5856053392697042e-148,9.2176151115918364e-23,0.0,0.16778523493593336,0.0,0.0,0.20134228170537932,0.0,0.0,0.0,0.0,0.0,5.3916898508773529e-28,9.4278267784547032e-19,0.0,0.0,0.0,7.3945395789064129e-43,0.0,0.0,0.0,9.6715537647167673e-20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.1495763061135213e-35,3.9668558573159833e-22,9.6025192165889511e-39,0.0,3.3706259569790609e-19,0.0,1.0769254783005852e-20,0.0,0.0,1.4814754565753367e-35,1.1751892008578459e-34,3.0806610975029699e-19,8.4138430524237136e-24,9.9847514099240703e-22,2.3179561860937557e-20,0.0,1.4526553989920395e-37,0.0,0.0,0.0,5.2739155220694448e-16,0.0,0.0,1.1491537005370265e-18,3.8452187746107941e-20,0.0,4.6453858852952417e-20
0.0051666666666666666,0.99474381431554837,1.3419402033242344e-154,300.00000000014694,101324.99999999999,0.952493942565546,0.63087248422962583,4.5716099859868883e-148,9.2176152002323342e-23,0.0,0.16778523516891389,0.0,0.0,0.20134228060145998,0.0,0.0,0.0,0.0,0.0,2.3590133136018091e-28,1.096829691395812e-18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8973207513806494e-20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0134516932552375e-22,6.3435444281905761e-43,1.8532976530894946e-37,3.3706259531143989e-19,0.0,1.0753358718473923e-20,0.0,0.0,0.0,0.0,3.0806611044880419e-19,3.7538333063948229e-24,9.9847529137925311e-22,2.3179561862631771e-20,0.0,0.0,0.0,0.0,0.0,5.2739155280009678e-16,0.0,0.0,5.0096766222036483e-17,3.845218789203915e-20,0.0,4.6453858902877546e-20
0.0062916666666666676,0.99474379580884975,1.3419572508419248e-154,300.00000000582503,101324.99999999999,0.9524939644548477,0.6308725000799118,4.5109742317971786e-148,9.2176170390780318e-23,0.0,0.16778523941224982,0.0,0.0,0.20134226050783136,1.1685338217595229e-15,0.0,1.2623783123911627e-19,0.0,0.0,0.0,1.3138130496516092e-18,0.0,0.0,0.0,0.0,0.0,0.0,2.583625221803778e-34,0.0,0.0,0.0,2.4673793715643674e-35,0.0,0.0,0.0,0.0,0.0,4.0379593287021871e-22,1.3991499395409828e-43,4.6178748019036211e-34,3.3706257392952683e-19,0.0,1.0729567380169186e-20,0.0,0.0,0.0,0.0,3.0806611671982281e-19,1.3101708273760375e-24,9.9847547563734166e-22,2.3179562360246105e-20,0.0,1.6609572265546035e-35,0.0,0.0,0.0,5.2739156386751601e-16,0.0,0.0,5.3056529387240972e-15,3.8452188377067399e-20,0.0,4.6453859835352472e-20
0.007000000000000001,0.99474362134115391,1.3419678521855887e-154,300.00000009345507,101325.0,0.9524941320535479,0.63087262154288481,2.4170920645787358e-148,9.2176297579562974e-23,0.0,0.16778527192749834,0.0,0.0,0.20134210652932932,4.9989711089662484e-14,0.0,1.1113503169869099e-16,0.0,0.0,0.0,1.4450986675201295e-18,0.0,0.0,1.1499085220841678e-32,0.0,0.0,0.0,7.9547034514203157e-32,0.0,2.0979539311838629e-49,0.0,5.063522051847029e-33,0.0,0.0,0.0,0.0,3.0524984799457656e-32,4.0477387600885556e-22,2.0724492768237517e-40,0.0,3.3706168267173354e-19,0.0,1.0714609999167525e-20,0.0,0.0,0.0,0.0,3.0806616915086641e-19,6.0342782459231633e-25,9.9847576871589796e-22,2.3179566075281822e-20,0.0,4.2942605795387559e-34,4.4309250948671765e-36,4.6994735183013208e-37,0.0,5.2739164845000189e-16,0.0,0.0,2.3697992659368343e-13,3.8452191661899008e-20,0.0,4.6453866705016659e-20
0.0076666666666666671,0.99474208204970072,1.3419778177855196e-154,300.00000163030995,101325.0,0.9524956060525637,0.63087369152651263,0.0,9.2177322931626183e-23,3.1824334611095164e-15,0.16778555836428077,0.0,0.0,0.2013407500961496,1.2903106994290812e-12,1.9146039111911723e-14,3.181561900256338e-15,0.0,0.0,0.0,1.5700041393658514e-18,0.0,0.0,6.7428946060227778e-30,0.0,0.0,0.0,0.0,0.0,5.0517298658582125e-43,0.0,0.0,0.0,0.0,0.0,0.0,2.6877822939549248e-29,4.1631229242011215e-22,1.8303844405119751e-36,0.0,3.3703168157223637e-19,0.0,1.070055291767497e-20,0.0,0.0,4.1518929492366751e-32,9.3369155766507974e-33,3.0806663028133766e-19,2.8691664528389533e-25,9.9847776254569853e-22,2.3179590234975609e-20,0.0,1.1371010565204657e-32,8.2210018863791796e-34,8.7189365299788333e-35,0.0,5.2739239162978785e-16,0.0,0.0,1.1740341952605871e-11,3.845214359564045e-20,0.0,4.6453912822824291e-20
0.0080000000000000002,0.99473665153926205,1.3419827997172199e-154,300.00001260808585,101324.99999999999,0.9525008059775742,0.63087747904658575,0.0,9.2180625606179923e-23,0.0,0.16778657224162621,0.0,1.4160918256306142e-13,0.20133594868487523,1.4925824201589328e-11,8.7327301397294225e-14,3.6283086624634672e-14,0.0,0.0,1.2696347147132157e-18,1.5817938735734863e-18,0.0,0.0,0.0,0.0,0.0,0.0,1.3642805522630561e-27,0.0,2.9864686433673031e-45,0.0,1.3016566161355915e-28,0.0,2.3748584249294035e-17,0.0,0.0,0.0,4.1620673284097448e-22,1.2132081551984903e-37,1.7630942644873942e-27,3.369427827959333e-19,0.0,1.069337805420556e-20,0.0,0.0,0.0,0.0,3.0806826726578281e-19,1.8521258032479624e-25,9.9848317308263938e-22,2.3179712843449554e-20,0.0,0.0,0.0,0.0,0.0,5.2739502906968614e-16,4.147694145940397e-32,5.4869729193756149e-31,1.1721266805561074e-11,3.8452346860624468e-20,5.9864558772091138e-38,4.6454137228511443e-20
0.0082500000000000004,0.99471824234723527,1.3419865362094084e-154,300.00008243282866,101324.99999999997,0.9525184338649278,0.63089039379758061,0.0,9.2190877424748842e-23,9.8254046482288271e-17,0.1677900292910261,2.0759480235120593e-15,1.8135651968601674e-12,0.20131957675991455,1.3666048265720203e-10,8.4633264525072162e-13,3.5885129739637443e-13,0.0,0.0,0.0,1.26506896129758e-18,0.0,0.0,0.0,1.255903626814269e-35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0987119763983955e-22,0.0,0.0,3.3583158132878465e-19,0.0,1.0685308000699059e-20,0.0,0.0,0.0,3.5941539881970565e-32,3.0807384960046719e-19,1.3120451378429951e-25,9.9850111625353717e-22,2.3180137014140749e-20,0.0,0.0,0.0,0.0,0.0,5.2740402763457298e-16,1.0957729164612505e-30,7.620329033793513e-30,1.1796581549563927e-11,3.8453112596008812e-20,1.5815618682104486e-36,4.6454905814198016e-20
0.008416666666666666,0.99467531677128285,1.341989027088432e-154,300.00037772937299,101324.99999999999,0.9525595401448128,0.63092081407722089,0.0,9.2212830012057122e-23,0.0,0.16779817185607901,1.1696265828486621e-14,9.1066477872409864e-12,0.20128101318854963,8.4955955734962689e-10,5.4300862419025608e-12,2.4160803449320091e-12,0.0,0.0,5.2738093115089669e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.428717088324991e-27,0.0,1.6337151436381421e-42,0.0,6.1454224852539825e-28,0.0,9.3085912468819806e-16,9.1397949381373753e-17,0.0,0.0,3.5826707381912611e-22,0.0,1.1762096836425873e-26,3.2656189407241595e-19,0.0,1.0654022510918364e-20,0.0,0.0,0.0,0.0,3.0808699548448917e-19,1.0294432108358363e-25,9.9854338398420107e-22,2.3181131890789464e-20,0.0,0.0,0.0,0.0,0.0,5.2742521833099825e-16,6.6069765665906795e-30,3.9792682112637113e-29,1.1624665248379919e-11,3.8455038203886236e-20,9.5362869402781484e-36,4.6456722729638041e-20
0.0085000000000000006,0.99462206327319957,1.3419902728752499e-154,300.00099880672281,101325.00000000001,0.952610541533873,0.63095914263620878,0.0,9.2238151428212717e-23,1.1455996325601891e-15,0.16780843031207018,3.0911718000535893e-14,2.4832379601911757e-11,0.20123242411621259,2.8709199819701086e-09,1.9079943349729798e-11,8.7316733475246087e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.428052283249812e-22,0.0,0.0,2.8997888144811568e-19,0.0,1.0527555005481105e-20,0.0,0.0,0.0,0.0,3.081035622927062e-19,9.059481795983717e-26,9.9859651399826314e-22,2.3182391992000693e-20,0.0,0.0,0.0,0.0,0.0,5.2745191826248798e-16,1.7316535669506042e-29,1.0752432605923876e-28,1.1912116763492711e-11,3.8457574725670787e-20,2.4995425139782112e-35,4.6459016111808344e-20
0.0085833333333333334,0.99451718219987839,1.3419915188357208e-154,300.00294778786372,101324.99999999999,0.9527110031100942,0.63103630973140767,0.0,9.2285193400205569e-23,1.1945297620611389e-15,0.16782908078302286,1.0195052012509869e-13,7.5193968788389452e-11,0.20113459809625628,1.1186932335614041e-08,7.8544028537914822e-11,3.6688509334845565e-11,0.0,0.0,1.6559671105934837e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9356027965544501e-16,1.4735785426859592e-17,0.0,0.0,0.0,0.0,0.0,8.5422398864180416e-20,0.0,9.7439735627721913e-21,0.0,0.0,0.0,0.0,3.0813690127356993e-19,7.9732351878989102e-26,9.9870204880012019e-22,2.3184950899015289e-20,0.0,0.0,0.0,0.0,0.0,5.2750566471698309e-16,5.5460644955779901e-29,3.2977639768527828e-28,1.1850592057496611e-11,3.84633824460673e-20,8.0067544022516469e-35,4.6463669114738674e-20
0.0086666666666666663,0.99431336306860463,1.3419927653171508e-154,300.00906529777689,101324.99999999997,0.9529062942671508,0.63119167301045498,0.0,9.2371951025159809e-23,3.9991260322740224e-15,0.16787064720122669,3.8532996893329827e-13,2.3641113181154341e-10,0.20093763364055342,4.5400405408738988e-08,3.384476327797041e-10,1.604459322182743e-10,0.0,0.0,9.0826193065999462e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.602870525008008e-15,1.5691303278214618e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8512212541319922e-21,0.0,0.0,0.0,0.0,3.082039797612605e-19,7.0198229992091952e-26,9.9890888753410739e-22,2.3190297153601568e-20,0.0,0.0,0.0,0.0,0.0,5.2761385771173244e-16,1.9318216045986963e-28,1.0628427546291022e-27,1.1663153879797307e-11,3.8477522866277349e-20,2.7903894575154499e-34,4.6473190136331343e-20
0.0087499999999999991,0.9939261143189897,1.3419939860979327e-154,300.02827636293995,101324.99999999999,0.953277560840874,0.63150447172280755,0.0,9.2530558255174745e-23,1.8560934319828783e-14,0.16795430317708923,1.8879275719845291e-12,7.5247288618152764e-10,0.20054103598714795,1.8616240490559806e-07,1.4762257631779724e-09,7.0829816607225419e-10,0.0,0.0,1.6626078194261065e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9267750680428962e-16,3.7089108275066695e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0833892233228541e-19,6.1949748993488744e-26,9.9930874008695792e-22,2.3202401959810907e-20,0.0,0.0,0.0,0.0,0.0,5.2783164473612853e-16,8.0842598155577915e-28,3.6507873902484255e-27,1.1646327910358393e-11,3.8514405015624583e-20,1.1696296488347037e-33,4.6493084082338227e-20
0.0087916666666666664,0.99361256720941371,1.3419946166320749e-154,300.05331339217508,101324.99999999999,0.9535783795074934,0.63177970556949625,0.0,9.2657953982017506e-23,5.3253540853038672e-14,0.16802787292319771,6.2029397571037844e-12,1.4364500553527622e-09,0.20019199396725695,4.2091271475532509e-07,3.4867694427991857e-09,1.6861798580678732e-09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0845761822194284e-19,5.8518093728550405e-26,9.9965296712099004e-22,2.3216205315966587e-20,0.0,0.0,0.0,0.0,0.0,5.2802323326659724e-16,2.3048666022861642e-27,8.0222903429584834e-27,1.1678071516085256e-11,3.8555831662045153e-20,3.3417923413752551e-33,4.6511731636311734e-20
0.0088333333333333319,0.99318760412902707,1.3419952327530157e-154,300.10519739288873,101324.99999999999,0.9539863944493673,0.63219426189835948,0.0,9.2835548926369403e-23,1.7375874090158015e-13,0.16813860904069416,2.246945006015765e-11,2.8718761641306274e-09,0.19966609185768266,1.0210596542037646e-06,8.8983566551279011e-09,4.3390320964721486e-09,0.0,0.0,6.4809511090007744e-18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1555836104664514e-16,3.4432545211536036e-18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.086363290332351e-19,5.663810579133985e-26,1.0001670122781053e-21,2.3247107248521416e-20,0.0,0.0,0.0,0.0,0.0,5.2831174278180535e-16,7.5624337630811757e-27,2.0121870915173122e-26,1.1700778812919422e-11,3.8646703300180334e-20,1.1013180759900865e-32,4.6543586720129517e-20
0.0088541666666666664,0.99293125994628617,1.3419955034780853e-154,300.15202259100738,101324.99999999997,0.9542326841499337,0.63248017200321471,0.0,9.2949958323853056e-23,3.622022109312476e-13,0.16821491588478624,4.8792087569611417e-11,4.1809799012414936e-09,0.19930321409605944,1.6713723429879217e-06,1.5032579702968351e-08,7.3691395554075513e-09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0875963467889735e-19,5.7543934990377522e-26,1.0005501856648233e-21,2.3281985846243143e-20,0.0,0.0,0.0,0.0,0.0,5.2851067511291455e-16,1.5725540296539153e-26,3.5810609949833382e-26,1.1742951176661734e-11,3.8737077153817283e-20,2.2992527975777287e-32,4.6569481531053991e-20
0.0088749999999999992,0.99265446254693612,1.3419958224786964e-154,300.22400627094635,101324.99999999999,0.9544987676957424,0.63283826810651489,0.0,9.3085841565652286e-23,7.7252898087381494e-13,0.16831039966729666,1.0725002561104809e-10,6.2084103813402945e-09,0.19884845913173418,2.8274242517553008e-06,2.6349345526092965e-08,1.2992581284490641e-08,0.0,0.0,2.8765799837198995e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.5076995108575617e-18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0891419418094226e-19,6.2003050173605636e-26,1.0011019531448143e-21,2.3352010414303428e-20,0.0,0.0,0.0,0.0,0.0,5.2875976036801138e-16,3.3579625868448698e-26,6.7292051984271243e-26,1.1842500995932573e-11,3.890743918013141e-20,4.9398681157442448e-32,4.6610182663649066e-20
0.008895833333333332,0.99237606198550787,1.3419961390481652e-154,300.33471197748088,101324.99999999999,0.9547665421086005,0.63328662516546497,0.0,9.3246709835248478e-23,1.6799686319375414e-12,0.16842980033371238,2.3795397395683975e-10,9.3483211502093671e-09,0.19827861215996145,4.8820986871206245e-06,4.7215309362020127e-08,2.34268182891177e-08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0910810937625693e-19,7.4568407097709153e-26,1.0020032545049219e-21,2.3499663209759901e-20,0.0,0.0,0.0,0.0,0.0,5.2907149412670077e-16,7.3087669556787174e-26,1.3237588106839168e-25,1.2091131459863401e-11,3.9245043445832871e-20,1.0853489195158025e-31,4.6679473688240558e-20
0.0089166666666666665,0.99213273896652976,1.3419964476295947e-154,300.50505375764811,101324.99999999997,0.9550007009521791,0.63384771178791222,0.0,9.3436461267876681e-23,3.7032379010421958e-12,0.16857896452423982,5.3103489548325346e-10,1.4211571610856846e-08,0.19756464778394339,8.5327054076944631e-06,8.5658482948120612e-08,4.2780984215778254e-08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0942576926992004e-20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0935188239004816e-19,1.0574659170038804e-25,1.0036999019807311e-21,2.3820922244215833e-20,0.0,0.0,0.0,0.0,0.0,5.2946134142116959e-16,1.6115379821927276e-25,2.7009791068066021e-25,1.2719786741957748e-11,3.9939158038297929e-20,2.4279872254497585e-31,4.6806622026530637e-20
0.0089374999999999993,0.99199066065357933,1.3419967621152272e-154,300.76730826643336,101325.0,0.9551374814178424,0.63454934367513138,0.0,9.3659343211367833e-23,8.2421183093168425e-12,0.16876504965037023,1.1886476129496187e-09,2.1745966737647315e-08,0.19667033316420474,1.5015478500263222e-05,1.5641388220891642e-07,7.866073369647422e-08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.2616412688852368e-22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0965954964737535e-19,1.7978671333795066e-25,1.0072856338636601e-21,2.4533028109582447e-20,0.0,0.0,0.0,0.0,0.0,5.2994830206699728e-16,3.5836237693656865e-25,5.666251482818369e-25,1.4320481107348891e-11,4.1401982031155544e-20,5.520560858725613e-31,4.7053940173499984e-20
0.008958333333333332,0.99206400850940868,1.3419970755589415e-154,301.1713340541645,101324.99999999997,0.9550668638707641,0.63542574372715899,0.0,9.3919865338405598e-23,1.8484376493565898e-11,0.16899671744054448,2.6630918110493714e-09,3.3425647782148696e-08,0.19555055284097092,2.6518277737011011e-05,2.8647130382026788e-07,1.45116652581097e-07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8127385968482622e-21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1005083978236511e-19,3.526531113142747e-25,1.0154154197532121e-21,2.6127754296108687e-20,0.0,0.0,0.0,0.0,0.0,5.3055544842065887e-16,8.0139008117397977e-25,1.2130745010325027e-24,1.8407834875242819e-11,4.4530475152143015e-20,1.2774522759813555e-30,4.7552524255082934e-20
0.0089791666666666665,0.99254424863338131,1.3419973867451664e-154,301.79421513320051,101324.99999999999,0.9546047573661722,0.63651862502909495,0.0,9.4222638405931655e-23,4.1772300963730869e-11,0.16928426403174071,5.9640376243130295e-09,5.1554361644598967e-08,0.19414935749771733,4.6902684152871189e-05,5.2514349657844958e-07,2.6802477528697322e-07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.8511334554564122e-21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1055560575239495e-19,7.5345369299506504e-25,1.0344577778756922e-21,2.9716961402190694e-20,0.0,0.0,0.0,0.0,0.0,5.3131029709542321e-16,1.7997047180913004e-24,2.6350857849852335e-24,2.8850077969708506e-11,5.1264932402056143e-20,3.0234252371952542e-30,4.8569866205905425e-20
0.0089999999999999993,0.99374608048485313,1.3419969423670695e-154,302.75520083401364,101324.99999999997,0.953450263220871,0.63787810577302406,0.0,9.457210326486109e-23,9.5340341248320344e-11,0.16963958143193997,1.3343640781626524e-08,7.9765449783586117e-08,0.19239780656399408,8.2955910297771834e-05,9.6226456725284186e-07,4.9479624872822478e-07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8578608004545459e-20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1122338407668223e-19,1.6797528804602171e-24,1.0795152869571244e-21,3.7807661135648223e-20,0.0,0.0,0.0,0.0,0.0,5.3224479819731623e-16,4.0594107197124102e-24,5.785971141579834e-24,5.5496656890301477e-11,6.5749897313440093e-20,7.3916378488619229e-30,5.0618342522060146e-20
0.0090104166666666666,0.99480730614109625,1.3419381889491177e-154,303.43153678882317,101325.0,0.9524331560146969,0.63868104518086011,0.0,9.4766048586959069e-23,1.4911644477528621e-10,0.16984783300286338,2.0464655969870437e-08,9.9869798036337504e-08,0.1913576487191759,0.00011135574276567971,1.3170315640358329e-06,6.7975488610810266e-07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3266321378008161e-20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1165290251475596e-19,2.598485322952587e-24,1.1251772809678826e-21,4.5666198724805994e-20,0.0,0.0,0.0,0.0,0.0,5.3279345815173469e-16,6.2649926618489974e-24,8.8152230283539437e-24,8.431403017112815e-11,7.9169311521070646e-20,1.2069188576678639e-29,5.2352737904742009e-20
0.0090208333333333321,0.99632878673891256,1.3419285993079909e-154,304.2918217606657,101324.99999999999,0.9509787080305463,0.63957871756938833,7.5172889725994768e-144,9.4973265356584181e-23,2.3483514104591002e-10,0.17007892920186679,3.1502034950803169e-08,1.2568130846130407e-07,0.19018886291563303,0.00015057206021172021,1.8186900211390701e-06,9.4200933139071291e-07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.270720212752986e-20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1217945759200076e-19,4.1169304763261524e-24,1.2014623268213155e-21,5.8444542595375005e-20,0.0,0.0,0.0,0.0,0.0,5.334021290454053e-16,9.7308410674109283e-24,1.3518187535406622e-23,1.3536836369076109e-10,1.0121901292730382e-19,2.0131749570420547e-29,5.5006860651375939e-20
0.0090312499999999993,0.9984571032216234,1.3432970738998396e-154,305.3861800372178,101324.99999999999,0.9489515968465104,0.64058040824862772,4.3993196678491061e-142,9.5193938832260606e-23,3.7351033681435686e-10,0.17033437656377964,4.8620584647027751e-08,1.5891924782602361e-07,0.18887652356340706,0.00020464281557332504,2.5275548109186927e-06,1.3131147900932728e-06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2695909940786674e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1284378972021042e-19,6.6254063657463415e-24,1.3285527680264768e-21,7.9196584665798875e-20,0.0,0.0,0.0,0.0,0.0,5.3407373958827302e-16,1.5197513128418948e-23,2.0840807213544909e-23,2.2566776808799709e-10,1.3791276731287483e-19,3.4406580857207593e-29,5.9063704694253546e-20
0.0090364583333333338,0.99981881349668833,1.3454785237198837e-154,306.04500665888713,101324.99999999999,0.9476591655400393,0.6411244995843417,3.3430519040847469e-142,9.5309464065345639e-23,4.7647369727481992e-10,0.17047183766775587,6.0757193603404717e-08,1.7922147453141316e-07,0.18815951271027925,0.00023936076914212205,2.9922343758470276e-06,1.5562821185854427e-06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8419146708583266e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1325232113739928e-19,8.4955137427905818e-24,1.4237773229603533e-21,9.4432078293147037e-20,0.0,0.0,0.0,0.0,0.0,5.3443392332580185e-16,1.9125192100617718e-23,2.6050973460601865e-23,2.9684416205029438e-10,1.6572130155404643e-19,4.5697836344340461e-29,6.1889669176742664e-20
