z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),N2,AR,HE,H,O2,OH,O,H2,H2O,HO2,H2O2,CO,CO2,HCO,CH3,CH4,CH2O,T-CH2,S-CH2,C2H4,CH3O,C2H5,C2H6,CH,C2H2,C2H4OOH,OC2H3OOH,C2H3,CH2CHO,C2H4O,HCCO,CH2CO,C2H,CH2OH,CH3OH,CH3CHO,CH3CO,C2H5OH,CH2CH2OH,CH3CHOH,CH3CH2O,C3H4,C3H3,C3H5,C3H6,C3H8,I-C3H7,N-C3H7,C3H6OOH,OC3H5OOH,C4H10,PC4H9,SC4H9,C4H8,SC4H9O2,C4H8OOH1-3,NC4KET13
0.0,2.1570156464849863,-2.4001492424934823e-201,300.0,101324.99999999999,0.8728654202644929,0.57317071322490254,1.1298862434690343e-197,2.8258640188737036e-18,0.0,0.15243901947471009,6.1999163787126226e-19,0.0,0.27439026730036642,0.0,1.3160206283768774e-17,0.0,1.0292632294725198e-17,0.0,8.9707238508770089e-23,0.0,0.0,8.7917719882313415e-19,5.6090260117701171e-17,0.0,4.6156326035143816e-15,0.0,5.2929620171007594e-16,2.1404420724967414e-15,0.0,0.0,6.3721057764565699e-23,1.0066201498651085e-17,1.5992228443436928e-17,4.0662454001708276e-23,0.0,8.0309273270013012e-22,0.0,8.9827854457359735e-16,0.0,6.9801386566163919e-15,0.0,0.0,0.0,1.374052276299578e-15,2.1105023219580027e-28,0.0,0.0,6.138865637689479e-17,0.0,9.3589202430055188e-16,4.8912234245491839e-16,0.0,2.0769448699985281e-15,2.4808408047450945e-23,4.7333939137921852e-18,4.2253613210907167e-17,0.0,9.2899081969210225e-16,0.0,2.089015032696769e-18,0.0,0.0
0.0029166666666666672,2.1570156464712942,-2.4001489216026103e-201,300.00000000011261,101324.99999999999,0.8728654202641405,0.57317071322488167,1.1298895271462551e-197,2.8258640184726113e-18,2.8398471461786414e-19,0.15243901947468558,9.9041777995685967e-17,0.0,0.27439026730039928,3.4111483757921435e-15,2.9558943767410275e-15,0.0,2.0072540375334943e-15,0.0,2.0490225296526468e-20,0.0,0.0,2.6800801875604238e-16,8.1588977900780442e-21,0.0,4.8872671900774661e-15,0.0,3.202007302287581e-19,2.1419136205607865e-15,0.0,0.0,3.061643218297376e-20,4.9823476083633801e-15,1.3769024809116573e-19,1.4384746443225506e-20,0.0,1.0344369890973458e-19,6.188646061642059e-18,2.2297759285925637e-20,0.0,6.9801387424110288e-15,0.0,0.0,0.0,1.3736333515540027e-15,8.517253454588395e-26,0.0,0.0,1.8676674783716058e-17,0.0,9.4697710091879713e-16,4.8912238353676726e-16,0.0,9.7727030614844785e-20,1.0364700244886001e-20,2.0716981053152439e-15,0.0,0.0,1.0109380830422103e-20,0.0,9.3137184055816943e-16,0.0,0.0
0.0051666666666666666,2.1570156464648109,-2.4001486740606583e-201,300.00000000010664,101325.0,0.8728654202632434,0.57317071322421242,1.1295845084642404e-197,2.82586401659271e-18,0.0,0.15243901947451632,0.0,0.0,0.27439026730123905,3.1322545680173968e-15,2.2234157766936285e-15,0.0,1.9811748642835428e-15,0.0,4.47916643123802e-22,0.0,0.0,2.520383937430377e-16,1.5822094014929286e-24,0.0,4.8564972071639729e-15,0.0,4.8947031051941047e-23,2.14341409766033e-15,0.0,0.0,4.9245012108454275e-24,4.9829819774447991e-15,2.0273364078483242e-22,8.4032057456219551e-23,0.0,4.2398512317169845e-23,1.8062545495288632e-17,3.7348746555168377e-25,0.0,6.9801388102641328e-15,0.0,0.0,0.0,1.3733106186691289e-15,8.0314220148117173e-26,0.0,0.0,6.8023756085669071e-18,0.0,9.4697703722723556e-16,4.8912240475980527e-16,0.0,5.7389706841419426e-24,6.7351182894450752e-25,2.0718057576171384e-15,0.0,0.0,1.2037162754165198e-25,0.0,9.313819750778302e-16,0.0,0.0
0.0062916666666666676,2.1570156463643824,-2.4001485502934302e-201,300.00000000005872,101325.0,0.8728654202550667,0.57317071321809865,1.1182414825548477e-197,2.825864016281185e-18,0.0,0.15243901947299324,0.0,0.0,0.27439026730888078,2.8953732327377451e-15,1.8257356482722005e-15,0.0,0.0,0.0,2.3296205569956502e-22,0.0,0.0,0.0,1.4005785362189397e-26,4.9678283766105957e-33,2.4569468281068013e-15,0.0,1.4726790783832714e-26,2.1442632873343373e-15,0.0,0.0,1.4847835032989577e-27,4.9829820800129105e-15,0.0,0.0,0.0,0.0,2.1217951714840567e-17,0.0,0.0,6.9801388390006356e-15,0.0,0.0,0.0,1.3731492763439328e-15,7.7601953893265666e-26,2.0801252938757602e-27,0.0,3.6468255549764895e-18,0.0,9.4697676057757067e-16,4.8912241579588286e-16,0.0,3.3628344338021821e-28,4.3612621178929881e-29,2.0718057679928562e-15,0.0,2.7146170448427771e-29,3.5209180310494367e-28,5.427383273338246e-16,9.3138198352437907e-16,3.9180541722657534e-35,0.0
0.007000000000000001,2.1570156454505831,-2.4001484723638531e-201,299.99999999878361,101324.99999999999,0.8728654202242908,0.57317071319206481,9.8952339070658649e-198,2.825864029276801e-18,0.0,0.1524390194671266,0.0,0.0,0.27439026734071453,5.1648680564836273e-16,1.8904411481552762e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2958970401312534e-26,4.6457372878434573e-33,0.0,0.0,2.3077711631282414e-27,2.1448390156037536e-15,0.0,0.0,2.2069046343082546e-28,4.9829820817757227e-15,0.0,0.0,0.0,1.9300846679995153e-26,2.2498365370941337e-17,0.0,0.0,6.9801388253290939e-15,0.0,0.0,0.0,1.3730477786889553e-15,7.5919414547496643e-26,2.1750718445225954e-27,0.0,2.3663402818332025e-18,0.0,9.4697659459020932e-16,4.8912242423592817e-16,0.0,0.0,0.0,2.0718057970150612e-15,0.0,5.5798715130972701e-29,3.4352341957085086e-28,7.2049498151343591e-14,9.3138197027546175e-16,8.0535388805527811e-35,0.0
0.0076666666666666671,2.1570156357582242,-2.4001483990361093e-201,299.99999995824771,101325.0,0.8728654205697245,0.57317071332991398,1.9037598505779649e-197,2.8258641274749614e-18,3.7032318003851547e-15,0.15243901952151934,0.0,0.0,0.27439026714132986,0.0,2.6145451035080534e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2206038346673276e-26,1.1652357353021281e-32,0.0,0.0,0.0,2.145418434472254e-15,0.0,0.0,0.0,4.9829815255859273e-15,0.0,0.0,0.0,1.848072704373605e-26,2.3294215940039748e-17,0.0,0.0,6.9801385597613981e-15,0.0,0.0,0.0,1.3729599730781855e-15,7.5366205106576818e-26,2.6389366901365976e-27,0.0,1.5704577914172267e-18,0.0,9.4697647652772627e-16,4.891224488224124e-16,0.0,0.0,0.0,2.0718060391684846e-15,0.0,8.4637236493760419e-29,3.7788422081383094e-28,7.1873430471498338e-12,9.3138180861055033e-16,1.2215859606423e-34,0.0
0.0080000000000000002,2.157015594096277,-2.4001483624018056e-201,299.99999980020658,101325.0,0.8728654252517057,0.57317071625209581,4.7850511636985726e-196,2.8258644326559947e-18,4.7945488496952947e-14,0.15243902038470153,0.0,0.0,0.27439026331725824,0.0,2.0530085431508266e-13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.1457180486714557e-15,6.4433161642994403e-38,0.0,0.0,4.9829786263356549e-15,0.0,0.0,0.0,0.0,2.3610439556718908e-17,1.8264153379070475e-35,0.0,6.980137597832276e-15,0.0,0.0,0.0,1.3729429042047263e-15,0.0,0.0,0.0,1.2541332239672896e-18,0.0,9.4697669976583084e-16,4.8912249740359665e-16,2.6061404140872233e-26,0.0,0.0,2.0718066965065542e-15,0.0,0.0,0.0,4.5671379815474996e-11,9.3138120419525572e-16,0.0,0.0
0.0082500000000000004,2.1570154216681305,-2.4001483350082121e-201,299.9999999764014,101324.99999999999,0.8728654584467859,0.57317074050547134,7.0300528833215393e-195,2.8258653546083576e-18,0.0,0.15243902707512394,3.4357296425147566e-14,0.0,0.27439023239821797,0.0,0.0,0.0,0.0,0.0,8.2896471640930228e-15,0.0,0.0,0.0,7.1332902180670355e-27,2.0500402245504153e-31,0.0,3.6380135483432449e-20,1.227976064786184e-24,2.1459480963091404e-15,0.0,0.0,1.1739729601097226e-25,4.9829804477083649e-15,1.4635602175035376e-13,1.3821956766788867e-14,0.0,3.7148184433191438e-27,2.3809443834576e-17,0.0,2.9653904945410397e-24,6.9801357828945388e-15,0.0,0.0,0.0,1.3728916112978125e-15,9.5756653214617596e-26,1.2908310792053407e-26,0.0,1.0551956224595131e-18,0.0,9.4697683492715327e-16,4.8912254638505346e-16,0.0,1.0762781287296049e-27,1.141169821909544e-28,2.0718081789745727e-15,0.0,6.7328745874969797e-28,1.1561860941388474e-27,2.0964209821399422e-11,9.3137928300294921e-16,9.717690988180284e-34,0.0
0.0085000000000000006,2.1570144504119608,-2.4001483079610016e-201,300.00000093037369,101325.0,0.8728657310546527,0.57317093856533463,9.2438541951207796e-194,2.8258696787050674e-18,0.0,0.15243908147308141,4.0513238197544339e-14,0.0,0.27438997995738279,0.0,0.0,0.0,0.0,0.0,6.0211010041115239e-15,0.0,0.0,0.0,1.3718563949718311e-26,2.3291339627303715e-31,0.0,1.3883363714106635e-19,9.0982155192446473e-25,2.1461835813419639e-15,0.0,0.0,8.6996026216058621e-26,4.9829841107728451e-15,1.0620311143510637e-13,1.1225081124317668e-14,0.0,2.2654771468049533e-26,2.397672599296638e-17,0.0,2.127600318486312e-24,6.9801325328176372e-15,0.0,0.0,0.0,1.3728362038788107e-15,1.2782194395767653e-25,1.9914433647524114e-26,0.0,8.8805843848000877e-19,0.0,9.4697735432253842e-16,4.891224206827249e-16,0.0,1.4304417635084251e-27,1.517067180847839e-28,2.071810704603916e-15,0.0,7.6935283693943587e-28,1.3272471320927232e-27,4.0175522685970696e-12,9.313722701644757e-16,1.1104219833054723e-33,0.0
0.0086666666666666663,2.1570109957671497,-2.4001482904513785e-201,300.00000734873191,101324.99999999999,0.8728669241403042,0.57317181044143295,6.6611152210426055e-193,2.8258868489870703e-18,1.6826046925676594e-14,0.15243932037883517,0.0,7.5685232843990674e-14,0.27438886916821581,4.9223599602998527e-13,9.0552972104213572e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1625520115311318e-26,0.0,0.0,3.6029402488168069e-20,0.0,2.1463453051853357e-15,5.5655340320626455e-38,0.0,0.0,4.9829953755764072e-15,0.0,0.0,0.0,1.7577303375485541e-26,2.4075777707102939e-17,1.7870888280772642e-36,0.0,6.9801365071605264e-15,0.0,0.0,0.0,1.372814149584613e-15,7.3043701105900839e-26,3.2488691922398448e-27,0.0,7.8915082997750864e-19,0.0,9.4697896159145119e-16,4.8912155449229165e-16,2.401229040188902e-27,0.0,0.0,2.0718093206351988e-15,0.0,0.0,1.815983194569274e-28,1.0820990866684971e-11,9.3135805539329426e-16,0.0,0.0
0.0087916666666666664,2.1569960131611752,-2.400148277876976e-201,300.0000747794146,101324.99999999999,0.8728727277782047,0.57317612838540677,5.785970870702588e-192,2.8259822014571064e-18,0.0,0.15244050247439325,1.3114807816835667e-14,2.4278108945923961e-12,0.27438336911333,1.224001121640128e-11,6.3822712000362902e-13,5.2879455326926692e-14,0.0,0.0,4.3561991877935414e-16,0.0,0.0,0.0,1.6939855086033611e-26,0.0,0.0,2.1029213014911836e-20,1.0677936035790861e-25,2.1464818025411878e-15,0.0,0.0,1.0199743200073006e-26,4.9830456576633668e-15,7.7443158879708e-15,9.4557546069201746e-17,0.0,3.7434002374457159e-26,2.4144909810955826e-17,0.0,1.7607012269985409e-25,6.9801864529554163e-15,0.0,0.0,0.0,1.3727975766886916e-15,6.012877258932642e-26,1.4172243768651126e-28,0.0,7.2017416436960045e-19,0.0,9.4698535020864945e-16,4.8911957509845825e-16,0.0,0.0,0.0,2.0717959002824901e-15,0.0,0.0,1.3612320460916816e-28,1.1469810901527181e-11,9.313324971790003e-16,0.0,0.0
0.0088541666666666664,2.1569676773830899,-2.4001482720662427e-201,300.00031020339156,101325.00000000001,0.8728840705753123,0.57318478472496281,2.1898671203990979e-191,2.8261849881563818e-18,0.0,0.1524428720081146,1.5571613456960813e-13,1.1649236537961995e-11,0.27437234316574743,7.6986501167236184e-11,4.143309354500569e-12,4.0494833234188094e-13,0.0,0.0,5.895222087510497e-15,0.0,0.0,0.0,3.5434275959110656e-26,9.7032767819337271e-32,0.0,4.9649823601423135e-20,1.0266689069884227e-24,2.1465746548226574e-15,0.0,0.0,9.813479485265275e-26,4.983132640800516e-15,1.0422648357116723e-13,8.6305716595661153e-15,0.0,1.0540265383009011e-25,2.4177448133579685e-17,0.0,2.0772367441002072e-24,6.9802921435245288e-15,0.0,0.0,0.0,1.3727543515042521e-15,6.2451669934828533e-26,3.941702632951918e-27,0.0,6.8789403987504084e-19,0.0,9.4699778893517485e-16,4.8911972243875875e-16,5.1766045682935287e-27,1.7670565811301438e-27,1.873838109498077e-28,2.071785842632494e-15,0.0,4.613519438796761e-29,7.0186929327963267e-29,7.6970463967402647e-12,9.3131230794112305e-16,6.6546725554937219e-35,0.0
0.008895833333333332,2.1569248724384482,-2.4001482683958968e-201,300.00085846475946,101325.00000000001,0.872901344857459,0.57319836495442433,5.7214767180524606e-191,2.8265047679669187e-18,2.7549840342287113e-14,0.15244658940065001,8.0999932917898239e-13,3.4878407830823333e-11,0.27435504529186755,2.902988224318808e-10,1.6107158939377915e-11,1.6600010647100404e-12,0.0,0.0,0.0,0.0,0.0,0.0,7.110833771583863e-26,9.2192386416506331e-32,0.0,8.1491452468037152e-21,0.0,2.1466643856737251e-15,3.8777784961269511e-36,0.0,0.0,4.9832561987254346e-15,0.0,0.0,0.0,2.390572793472599e-25,2.4198800313915079e-17,0.0,0.0,6.9804544055077243e-15,0.0,0.0,0.0,1.3725801992027187e-15,2.5294723605864226e-26,0.0,0.0,6.6701950287059946e-19,0.0,9.4701745409763899e-16,4.8912349810873567e-16,1.2857552470685694e-25,5.5506185639119969e-27,5.8874084536460101e-28,2.0717897546050857e-15,0.0,0.0,0.0,9.2563550369788022e-12,9.3129895179360618e-16,0.0,0.0
0.0089166666666666665,2.1568875357769532,-2.4001482666209509e-201,300.00154272546371,101324.99999999999,0.8729164499208867,0.57321066877047211,1.0012442896612664e-190,2.8267894713390451e-18,1.3198338657536682e-14,0.15244995738738168,2.3171010262391082e-12,6.5992942172963054e-11,0.27433937307593792,6.4915572160642417e-10,3.6396179032424746e-11,3.9242608348265722e-12,0.0,0.0,1.7272740587470315e-15,0.0,0.0,0.0,1.1192701487934939e-25,1.3119342643531869e-31,0.0,0.0,2.8725023821194964e-25,2.1467282286959849e-15,0.0,0.0,2.7415320821208437e-26,4.9833617717456059e-15,3.0803703806242958e-14,1.8585976817349803e-15,0.0,3.9031955215226433e-25,2.4209817886903902e-17,0.0,0.0,6.9805982697019654e-15,0.0,0.0,0.0,1.372236990888988e-15,0.0,0.0,0.0,6.5675945605183605e-19,0.0,9.4703540111325643e-16,4.8912875455928013e-16,1.9764127823450192e-25,1.19728172116152e-26,1.2700124095678565e-27,2.0718044276157912e-15,0.0,0.0,0.0,8.3546999200805714e-12,9.3129510813845438e-16,0.0,0.0
0.0089374999999999993,2.1568322731826011,-2.4001482649023045e-201,300.00290949168289,101325.00000000001,0.872938825701133,0.57322963443474573,1.8560846895267781e-190,2.8272170368657381e-18,1.4530600178547011e-14,0.15245514886651301,6.7261138692448898e-12,1.3186898499648997e-10,0.27431521487974503,1.5740060823668679e-09,8.9829551422475009e-11,1.0125560302396375e-11,0.0,0.0,1.0466415798259169e-14,0.0,0.0,0.0,1.8689945943698133e-25,1.6317367297700498e-31,0.0,0.0,9.9366718418449223e-25,2.1468144939746471e-15,0.0,0.0,9.5081089704059335e-26,4.9835182327192245e-15,1.8447056806563342e-13,1.216416538336201e-14,0.0,6.6786926596736945e-25,2.4221780534933826e-17,0.0,0.0,6.980816761483469e-15,0.0,0.0,0.0,1.3711200421220282e-15,0.0,0.0,0.0,6.4665547962622042e-19,0.0,9.4706314488663425e-16,4.8913855838204447e-16,3.5221596298477074e-25,2.7436607900652095e-26,2.9112124687219046e-27,2.0718376773259471e-15,0.0,0.0,0.0,6.1988704811989481e-12,9.312960596010962e-16,0.0,0.0
0.008958333333333332,2.1567515899910603,-2.4001482632483815e-201,300.00563958658205,101324.99999999997,0.8729715052550915,0.57325887060220626,3.5880885172020963e-190,2.827854129284668e-18,2.7868242753428839e-14,0.15246315138227709,1.9623333941219978e-11,2.7131157733981757e-10,0.27427797350456362,3.9569500930720258e-09,2.2986382460405126e-10,2.7109328241537437e-11,0.0,0.0,4.348107274047752e-14,0.0,0.0,0.0,3.1949393312306973e-25,0.0,0.0,0.0,4.2392140629091127e-24,2.1469346468089317e-15,0.0,0.0,4.0045607613039102e-25,4.9837502327946255e-15,7.9357711888481347e-13,1.5580976629613225e-14,0.0,1.1556276414891967e-24,2.4234697448407055e-17,0.0,0.0,6.9811503111209321e-15,0.0,0.0,0.0,1.3673469082916763e-15,0.0,0.0,0.0,6.3670039482445777e-19,0.0,9.471059389215424e-16,4.891558130621556e-16,5.1605909976175845e-25,6.3476314929894953e-26,6.7396075547462692e-27,2.0719022243204362e-15,0.0,0.0,0.0,5.1945973584971916e-12,9.3130650375788031e-16,0.0,0.0
0.0089791666666666665,2.1566343048751953,-2.4001482616297037e-201,300.01160253118229,101324.99999999999,0.8730190127277445,0.57330554852716853,7.537375431194857e-190,2.8288210668886756e-18,4.1879654257549538e-13,0.15247592678061822,6.489151336429967e-11,5.9920429635542566e-10,0.27421851206442671,1.1205771446527e-08,6.5972056771413624e-10,8.3249123574407247e-11,0.0,0.0,3.0333108371739567e-14,0.0,0.0,0.0,5.6465860951379855e-25,0.0,0.0,0.0,0.0,2.1471091772344107e-15,8.020560268998731e-34,0.0,0.0,4.9841043296647577e-15,5.8834994898141147e-13,0.0,0.0,2.0883590420915815e-24,2.4272083975742441e-17,0.0,0.0,6.9816819693228141e-15,0.0,0.0,0.0,1.352368425427946e-15,0.0,0.0,0.0,6.2688026007262827e-19,0.0,9.4717399405563749e-16,4.8918598049527242e-16,1.5722807510398153e-24,1.6394217594675931e-25,1.7424582631930268e-26,2.072022110262903e-15,0.0,0.0,0.0,1.3892656608677831e-11,9.313351774571218e-16,0.0,0.0
0.0089999999999999993,2.1564721442269792,-2.400148260055078e-201,300.02410880466306,101325.0,0.8730846979379159,0.57337901280029924,1.6309090435713848e-189,2.8302588301657385e-18,1.270127349908207e-12,0.15249603026867309,1.9979265878216427e-10,1.3334859343265169e-09,0.27412492173620528,3.1499123559835024e-08,1.8935035647552507e-09,2.5177821395046796e-10,4.3395093440263189e-12,0.0,1.2483313008812797e-13,0.0,0.0,5.7827575866021521e-12,1.1506079161668999e-24,0.0,2.9116742392933497e-12,7.9490654367865652e-19,6.9242746388080502e-23,2.1473582229310038e-15,0.0,3.6275044007283089e-13,6.6065569936603005e-24,4.9846309504825357e-15,2.2225159352582329e-12,1.0433350705409093e-13,0.0,4.2077455664976657e-24,2.4478223726887579e-17,2.9621258760259142e-32,7.8137591105485586e-23,6.9825281983710691e-15,0.0,0.0,0.0,1.2987643334817696e-15,0.0,0.0,0.0,6.1722649682024868e-19,0.0,9.4727994589660224e-16,4.892365217011724e-16,2.0916444950099758e-24,4.0482201029864245e-25,4.3126014591341365e-26,2.0722293587445183e-15,0.0,0.0,0.0,0.0,9.3139426066454467e-16,0.0,0.0
0.0090104166666666666,2.1563735103269335,-2.4001482592720264e-201,300.0350416695199,101325.00000000001,0.8731246517154237,0.57343066388725505,2.4442251455514109e-189,2.8312215861639436e-18,3.5080301142028705e-12,0.1525101620024665,3.6429405485421935e-10,2.0080597458510309e-09,0.27405911440467096,5.3627387710342716e-08,3.2473742528200699e-09,4.4591559523245607e-10,3.2793603041207966e-12,0.0,1.8887933964964045e-14,0.0,0.0,5.0809892386363471e-12,1.5555872410621112e-24,0.0,0.0,1.8287047207597987e-18,0.0,2.1475148478384264e-15,3.963486879190346e-34,2.959910105983551e-13,0.0,4.984949224554606e-15,3.0446562950837351e-13,6.8893759771147793e-14,0.0,5.6628795897094742e-24,2.4528508817730659e-17,4.2060135135858918e-32,1.7744788413319076e-22,6.9831383438944544e-15,0.0,0.0,0.0,1.2097787848157082e-15,0.0,0.0,0.0,6.1244102099385158e-19,0.0,9.4735393424997233e-16,4.8927311316024561e-16,3.2562988744666606e-24,6.5250564564452018e-25,6.9632736150905427e-26,2.0723816152561744e-15,0.0,0.0,0.0,0.0,9.3144130034557429e-16,0.0,0.0
0.0090208333333333321,2.156266116594574,-2.4001482584889865e-201,300.05143017708974,101325.0,0.8731681564552299,0.57349629643631961,3.7301494721059178e-189,2.8323975504616619e-18,6.7681599270120228e-12,0.15252811544355754,6.7046683657671846e-10,3.0592939081834522e-09,0.27397548469325372,9.3186553932359915e-08,5.6902585979962961e-09,8.087908847975624e-10,0.0,0.0,1.8545874898930136e-15,0.0,0.0,1.2645928614079011e-12,2.0432692207114944e-24,0.0,0.0,3.2884423403145657e-18,0.0,2.1476851698356165e-15,0.0,2.210792002182335e-14,0.0,4.985258806315261e-15,2.8135179059935226e-14,3.0374943815317332e-14,0.0,7.3802907773776289e-24,2.4440265751179649e-17,0.0,8.9319534009512693e-23,6.9839437310638978e-15,0.0,0.0,0.0,1.0015029332933504e-15,0.0,0.0,0.0,6.0768592610841248e-19,0.0,9.4744703087916416e-16,4.8932035125387426e-16,4.3889280291650321e-24,1.0476105137100338e-24,1.1210092276492792e-25,2.0725794731809975e-15,0.0,0.0,0.0,3.370533740652159e-12,9.3150516251145969e-16,0.0,0.0
0.0090312499999999993,2.156156571572907,-2.4001482577076407e-201,300.0759981609047,101324.99999999999,0.8732125383062277,0.57357968976338802,5.7724362771785971e-189,2.8338299136787066e-18,1.3154575820455299e-11,0.15255092103903956,1.2394557100139122e-09,4.6974726287329258e-09,0.27386920773883061,1.6390028510174796e-07,1.0091616234928145e-08,1.4870342265269563e-09,0.0,0.0,0.0,0.0,0.0,0.0,2.5169882788865261e-24,0.0,0.0,6.2212233915703635e-18,0.0,2.1478428082310265e-15,0.0,0.0,0.0,4.9854668454614402e-15,0.0,0.0,0.0,9.1222374099338421e-24,2.4073783257189125e-17,0.0,0.0,6.9850342391521132e-15,0.0,0.0,0.0,5.6355130607813208e-16,0.0,0.0,0.0,6.029558365826475e-19,0.0,9.4756392831328822e-16,4.8938117544789379e-16,5.0090591625938589e-24,1.6769531893761097e-24,1.8015420582691062e-25,2.0728353339410635e-15,0.0,0.0,0.0,2.9704274636775549e-11,9.315907969727355e-16,0.0,0.0
0.0090364583333333338,2.1561058185113171,-2.400148257332348e-201,300.09288087302951,101325.00000000001,0.8732331048205774,0.57362984685540575,7.2475240042560341e-189,2.834661433663262e-18,1.9574102634996761e-11,0.15256463341685597,1.7068589070075074e-09,5.8595661001767278e-09,0.27380527629102758,2.2013710967777719e-07,1.3607702172045452e-08,2.047188167066005e-09,0.0,0.0,0.0,0.0,0.0,0.0,2.6387562634649697e-24,0.0,0.0,1.0491918827336176e-17,0.0,2.1478907130469147e-15,0.0,0.0,0.0,4.9855021860189415e-15,0.0,0.0,0.0,9.9459578219932733e-24,2.3817726241003073e-17,0.0,0.0,6.9857459103599883e-15,0.0,0.0,0.0,2.3057435014620479e-16,0.0,0.0,0.0,6.0059717867092876e-19,0.0,9.476334942297599e-16,4.894179229535506e-16,4.1065432299710967e-24,2.1232187787715149e-24,2.2869833515140298e-25,2.0729903806069686e-15,0.0,0.0,0.0,5.8692959730233832e-11,9.3164374972618264e-16,0.0,0.0
0.0090416666666666666,2.1560620811321507,-2.4001482569487241e-201,300.11397777798294,101324.99999999999,0.8732508332078598,0.57368678438626386,9.1611315408932799e-189,2.8355809908644201e-18,3.0667234417762413e-11,0.15258019518065005,2.3636665791528302e-09,7.3459915890184353e-09,0.27373269067503714,2.9852183031146759e-07,1.8533131300939609e-08,2.8506935000903567e-09,0.0,0.0,0.0,0.0,0.0,0.0,2.6097649660812744e-24,0.0,0.0,1.958814565537384e-17,0.0,2.14788612142172e-15,0.0,0.0,0.0,4.9854906555838805e-15,0.0,0.0,0.0,1.0994642221047233e-23,2.3732331521986759e-17,0.0,0.0,6.9866243825556805e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.9824207063934202e-19,0.0,9.4771166520613948e-16,4.8945977855342613e-16,1.9152683327941293e-24,2.6805771354823355e-24,2.8972317416261718e-25,2.0731672133653128e-15,0.0,0.0,0.0,1.1204994241650556e-10,9.317048707914425e-16,0.0,0.0
0.0090468749999999994,2.1560297831734867,-2.4001482565776434e-201,300.14034147900526,101324.99999999999,0.8732639324953402,0.57375141550612385,1.1643051676715434e-188,2.8365969739559474e-18,5.0486241931040938e-11,0.15259785375729434,3.2855057111203101e-09,9.2472627414604837e-09,0.27365028075036546,4.0777372536330468e-07,2.5418454314916142e-08,4.0032297839120584e-09,0.0,0.0,0.0,0.0,0.0,0.0,2.6773307434341184e-24,0.0,0.0,3.7706339325922338e-17,0.0,2.1477867897107033e-15,0.0,0.0,0.0,4.98558061476714e-15,0.0,0.0,0.0,1.3410356288801863e-23,2.4703893699528415e-17,0.0,0.0,6.9877345276252372e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.9588942160723573e-19,0.0,9.4779952800994437e-16,4.8950741463636915e-16,1.7109975816317129e-24,3.3813158549726227e-24,3.6712642296313148e-25,2.0733687059750595e-15,0.0,0.0,0.0,2.0753384515054296e-10,9.3177517757252788e-16,0.0,0.0
0.0090520833333333321,2.1560148185970704,-2.4001482561636361e-201,300.17328820274264,101325.0,0.8732700154848612,0.57382477511578223,1.4859377907605872e-188,2.8377184360356481e-18,4.557303472517008e-11,0.15261788889965289,4.5782985534435617e-09,1.1679338418286952e-08,0.27355671885803712,5.6004138965954902e-07,3.5024877124114952e-08,5.6563350665171702e-09,0.0,0.0,0.0,0.0,0.0,0.0,4.5457520160338499e-24,0.0,0.0,6.8145020113866259e-17,0.0,2.1475234489958515e-15,3.1644958147611164e-30,0.0,0.0,4.9862420831994715e-15,0.0,0.0,0.0,2.0268694279068786e-23,2.9233649894779401e-17,0.0,0.0,6.9891756263742577e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.9353783310221976e-19,0.0,9.4789835702354397e-16,4.8956154916257586e-16,2.1563817562454182e-23,4.5338693931713098e-24,4.9377988599810954e-25,2.0735975735727093e-15,0.0,0.0,0.0,1.0069742882140634e-10,9.318560365429108e-16,0.0,0.0
0.0090572916666666649,2.1560249731657786,-2.4001482557345271e-201,300.21446274884198,101325.00000000001,0.873265934041689,0.57390803447861871,1.9021243175774506e-188,2.8389551199041752e-18,0.0,0.15264061618422509,6.3903345247612872e-09,1.4790379140961683e-08,0.27345049855806947,7.7224916221586457e-07,4.8562841824560669e-08,8.0272770908923646e-09,4.9453094159928977e-11,4.6654947692754397e-17,4.7380417824600286e-12,0.0,0.0,6.0482458786165409e-11,1.0302576509928024e-23,2.9463442506830149e-27,5.4746720745025045e-10,2.0565787436874664e-16,1.1978458948961427e-19,2.146982798218995e-15,0.0,4.0049519099280815e-12,1.1375744867912034e-20,4.9871556503907098e-15,9.2034756736138539e-11,8.9289075395436506e-13,0.0,3.3181175328747154e-23,3.9147592818987599e-17,9.5004114879602486e-30,1.5143755286057744e-19,6.9910996118631013e-15,0.0,0.0,0.0,4.7054128594404765e-17,0.0,0.0,0.0,5.9117698479308976e-19,0.0,9.4800750923687021e-16,4.8962312770926417e-16,0.0,5.3033035532727613e-24,5.8314731349795436e-25,2.0738584992234146e-15,0.0,0.0,0.0,0.0,9.3194823780776482e-16,0.0,0.0
