z (m),u (m/s),V (1/s),T (K),rho (kg/m3),CO,C3H8,CO2,H2O,N2,O2
0.0,0.381221959751,6.89350732746e-256,300.0,1.19962467015,3.04413403566e-13,0.0703124999964,3.63396113088e-19,3.19636469124e-20,0.734375000003,0.195312500001
0.000333333333333,0.381221959751,6.89350732702e-256,300.0,1.19962467015,3.04410799881e-13,0.0703124999964,3.06285230209e-18,1.59636622304e-19,0.734375000003,0.195312500001
0.000666666666667,0.381221959751,6.89350732658e-256,300.0,1.19962467015,3.04408196317e-13,0.0703124999964,5.76228527639e-18,2.87311079561e-19,0.734375000003,0.195312500001
0.00104166666667,0.381221959751,6.89350732608e-256,300.0,1.19962467015,3.04405267209e-13,0.0703124999964,8.79911831115e-18,4.30957073303e-19,0.734375000003,0.195312500001
0.00141666666667,0.381221959751,6.89350732558e-256,300.0,1.19962467015,3.04402338132e-13,0.0703124999964,1.18359221258e-17,5.74697242562e-19,0.734375000003,0.195312500001
0.00179166666667,0.381221959751,6.89350732509e-256,300.0,1.19962467015,3.04399409092e-13,0.0703124999964,1.48726967336e-17,7.19157100841e-19,0.734375000003,0.195312500001
0.00216666666667,0.381221959751,6.89350732459e-256,300.0,1.19962467015,3.04396480159e-13,0.0703124999964,1.79094422706e-17,8.69116820564e-19,0.734375000003,0.195312500001
0.00254166666667,0.381221959751,6.8935073241e-256,300.0,1.19962467015,3.04393551886e-13,0.0703124999964,2.09461601639e-17,1.0611064656e-18,0.734375000003,0.195312500001
0.00291666666667,0.381221959751,6.89350732363e-256,300.0,1.19962467015,3.04390628822e-13,0.0703124999964,2.39828654204e-17,1.5742886784e-18,0.734375000003,0.195312500001
0.00329166666667,0.381221959751,6.89350732319e-256,300.0,1.19962467015,3.04387748366e-13,0.0703124999964,2.70197160282e-17,4.54202356137e-18,0.734375000003,0.195312500001
0.00366666666667,0.381221959751,6.89350732281e-256,300.0,1.19962467015,3.04385217867e-13,0.0703124999963,3.00583763788e-17,2.62674427934e-17,0.734375000003,0.195312500001
0.00441666666667,0.381221959751,6.89350732124e-256,300.0,1.19962467015,3.04388776582e-13,0.0703124999963,3.61937564178e-17,4.99756787934e-16,0.734375000003,0.195312500001
0.00516666666667,0.381221959751,6.8935073086e-256,300.0,1.19962467015,3.0452828085e-13,0.0703124999963,4.35153626111e-17,7.25925980445e-15,0.734375000003,0.195312500001
0.00591666666667,0.381221959751,6.89350724052e-256,300.0,1.19962467014,3.06766387154e-13,0.0703124999964,7.46521632658e-17,1.0380814503e-13,0.734375000002,0.195312500001
0.00629166666667,0.381221959753,6.89350718379e-256,300.000000001,1.19962467014,3.20034059286e-13,0.0703124999964,2.69597649832e-16,6.33039214141e-13,0.734375000002,0.195312500001
0.00666666666667,0.381221959763,6.89350709063e-256,300.000000009,1.19962467011,4.29095244741e-13,0.0703124999963,2.2978242374e-15,4.67742051912e-12,0.734374999999,0.1953125
0.007,0.381221959835,6.89350696507e-256,300.000000063,1.19962466988,1.1869619149e-12,0.0703124999961,2.03453389225e-14,3.08238853642e-11,0.734374999979,0.195312499993
0.00733333333333,0.381221960363,6.89350677683e-256,300.000000458,1.19962466822,6.80763140611e-12,0.0703124999942,1.91677623384e-13,2.11339008228e-10,0.734374999845,0.195312499942
0.00766666666667,0.381221964245,6.89350649791e-256,300.000003375,1.19962465599,4.84928557558e-11,0.0703124999813,1.81853975591e-12,1.45761492135e-09,0.734374998935,0.195312499576
0.00783333333333,0.381221975433,6.89350633172e-256,300.000011799,1.19962462076,1.69636579969e-10,0.0703124999459,7.81522077965e-12,4.84000637406e-09,0.734374996506,0.195312498531
0.008,0.38122202215,6.89350613408e-256,300.000047053,1.19962447367,6.79432765979e-10,0.0703124998049,3.92896689017e-11,1.82072108786e-08,0.734374987063,0.195312494207
0.00816666666667,0.381222217244,6.89350589968e-256,300.000194591,1.19962385941,2.82475221156e-09,0.0703124992439,2.04491766614e-10,7.10343525307e-08,0.734374950414,0.195312476279
0.00825,0.381222547196,6.8935057727e-256,300.000444571,1.1996228206,6.47838208264e-09,0.0703124983368,5.50312384181e-10,1.55927432119e-07,0.734374892576,0.195312446131
0.00833333333333,0.381223401275,6.89350563554e-256,300.001092633,1.19962013174,1.59927498854e-08,0.0703124960804,1.63082611553e-09,3.66121992156e-07,0.734374751771,0.195312368403
0.00841666666667,0.381225612172,6.89350548836e-256,300.002772704,1.19961317153,4.07688819145e-08,0.0703124904685,5.00688744458e-09,8.865594865e-07,0.734374409361,0.195312167835
0.00845833333333,0.381228034851,6.89350541266e-256,300.004616021,1.19960554492,6.80604025244e-08,0.0703124845327,9.38457850075e-09,1.43483413159e-06,0.734374054676,0.195311948512
0.0085,0.381232382188,6.89350533546e-256,300.007927015,1.19959186001,1.17240240495e-07,0.0703124741799,1.84124331679e-08,2.38771835587e-06,0.734373447044,0.195311555405
0.00854166666667,0.381240183323,6.89350525795e-256,300.013874223,1.19956730425,2.05862228319e-07,0.0703124561106,3.70298310869e-08,4.04377885437e-06,0.734372406728,0.19531085049
0.00858333333333,0.381254182296,6.89350518224e-256,300.024556461,1.19952324286,3.65555637254e-07,0.0703124245341,7.54220940184e-08,6.92185079508e-06,0.734370626768,0.195309585869
0.008625,0.38127930307,6.89350511183e-256,300.043743189,1.19944418559,6.53306443688e-07,0.0703123692402,1.54590254894e-07,1.19234402601e-05,0.734367583302,0.195307316121
