2S_C2H4_BFER
phi,Temperature (K)
0.5,2362.6248124463982
0.53846153846153844,2433.5598744263621
0.57692307692307687,2500.1148768089247
0.61538461538461542,2561.8873877761825
0.65384615384615385,2618.6796487513025
0.69230769230769229,2670.5128071286831
0.73076923076923084,2717.5875978737895
0.76923076923076916,2760.2186122297826
0.80769230769230771,2798.7692957981671
0.84615384615384615,2833.6021965348141
0.88461538461538458,2865.0469229933974
0.92307692307692313,2893.3820175394844
0.96153846153846156,2918.8254251830517
1.0,2941.5288949618853
1.0384615384615383,2961.5727600350169
1.0769230769230769,2978.9583833566203
1.1153846153846154,2993.5960233140554
1.1538461538461537,3005.286278590791
1.1923076923076923,3013.6946034750217
1.2307692307692308,3018.3233749561155
1.2692307692307692,3018.5012272427311
1.3076923076923077,3013.4451105515795
1.3461538461538463,3002.4971187325473
1.3846153846153846,2985.5833044668284
1.4230769230769231,2963.6030590835553
1.4615384615384617,2938.2041779038846
1.5,2911.1220913454217
1.5384615384615385,2900.0843250437342
1.5769230769230769,2889.2487404908893
1.6153846153846154,2878.5580642563987
1.6538461538461537,2868.0083592217475
1.6923076923076923,2857.5965241622816
1.7307692307692308,2847.319706362216
1.7692307692307692,2837.1751864303756
1.8076923076923077,2827.1603417266447
1.8461538461538463,2817.2726308627543
1.8846153846153846,2807.5095855370723
1.9230769230769231,2797.8688054102381
1.9615384615384615,2788.3479544204629
2.0,2778.9447578597283
UCSD
phi,Temperature (K)
0.5,2340.0831867566803
0.53846153846153844,2404.7216800426081
0.57692307692307687,2464.5462437889669
0.61538461538461542,2519.4173397302839
0.65384615384615385,2569.3471501598206
0.69230769230769229,2614.4811300941328
0.73076923076923084,2655.0607259563285
0.76923076923076916,2691.3809779929925
0.80769230769230771,2723.7532197433993
0.84615384615384615,2752.4774680221849
0.88461538461538458,2777.8247453758731
0.92307692307692313,2800.0274413830534
0.96153846153846156,2819.27537243916
1.0,2835.7156168136789
1.0384615384615383,2849.45489945597
1.0769230769230769,2860.5639886343329
1.1153846153846154,2869.0841257274192
1.1538461538461537,2875.0358675064294
1.1923076923076923,2878.430768123902
1.2307692307692308,2879.2859040719381
1.2692307692307692,2877.6402278582764
1.3076923076923077,2873.5702677083254
1.3461538461538463,2867.2014176115104
1.3846153846153846,2858.7110356971684
1.4230769230769231,2848.3215046269816
1.4615384615384617,2836.2847470918123
1.5,2822.8626011429196
1.5384615384615385,2808.308254979192
1.5769230769230769,2792.8524746422031
1.6153846153846154,2776.6959170670843
1.6538461538461537,2760.0068258418528
1.6923076923076923,2742.9224702665592
1.7307692307692308,2725.552643962701
1.7692307692307692,2707.9839392215463
1.8076923076923077,2690.2839966326474
1.8461538461538463,2672.5053200691291
1.8846153846153846,2654.6885039738704
1.9230769230769231,2636.8648644005261
1.9615384615384615,2619.0585339108993
2.0,2601.288104547803
USCII
phi,Temperature (K)
0.5,2340.0831867566781
0.53846153846153844,2404.7216800426081
0.57692307692307687,2464.5462437889646
0.61538461538461542,2519.4173397391251
0.65384615384615385,2569.3471501597955
0.69230769230769229,2614.4811300941933
0.73076923076923084,2655.0607259561752
0.76923076923076916,2691.3809779926341
0.80769230769230771,2723.7532197429905
0.84615384615384615,2752.4774680214591
0.88461538461538458,2777.8247453744743
0.92307692307692313,2800.0274413808625
0.96153846153846156,2819.2753724350709
1.0,2835.7156168092715
1.0384615384615383,2849.4548994499442
1.0769230769230769,2860.5639886260933
1.1153846153846154,2869.084125716462
1.1538461538461537,2875.0358674925228
1.1923076923076923,2878.4307681059881
1.2307692307692308,2879.2859040496487
1.2692307692307692,2877.640227830962
1.3076923076923077,2873.5702676595929
1.3461538461538463,2867.2014175728123
1.3846153846153846,2858.7110356688327
1.4230769230769231,2848.321504546675
1.4615384615384617,2836.2847470338497
1.5,2822.8626010946159
1.5384615384615385,2808.3082549035557
1.5769230769230769,2792.8524745680224
1.6153846153846154,2776.6959169644952
1.6538461538461537,2760.0068257557114
1.6923076923076923,2742.922470178783
1.7307692307692308,2725.5526438707939
1.7692307692307692,2707.9839391253008
1.8076923076923077,2690.2839965318531
1.8461538461538463,2672.5053199636836
1.8846153846153846,2654.6885038636983
1.9230769230769231,2636.8648642861685
1.9615384615384615,2619.0585337908633
2.0,2601.2881044225255
C2_SOOT_WANG-FRENKLACH_97
phi,Temperature (K)
0.5,2340.0831867566781
0.53846153846153844,2404.7216800426081
0.57692307692307687,2464.5462437889646
0.61538461538461542,2519.4173397391228
0.65384615384615385,2569.3471501597933
0.69230769230769229,2614.4811300941933
0.73076923076923084,2655.0607259561752
0.76923076923076916,2691.3809779927797
0.80769230769230771,2723.7532197429905
0.84615384615384615,2752.4774680214614
0.88461538461538458,2777.8247453746567
0.92307692307692313,2800.0274413811212
0.96153846153846156,2819.2753724362356
1.0,2835.7156168093998
1.0384615384615383,2849.4548994499442
1.0769230769230769,2860.5639886260988
1.1153846153846154,2869.084125716462
1.1538461538461537,2875.0358674925255
1.1923076923076923,2878.4307681058553
1.2307692307692308,2879.285904049646
1.2692307692307692,2877.640227830962
1.3076923076923077,2873.5702676595929
1.3461538461538463,2867.2014175728123
1.3846153846153846,2858.7110356708636
1.4230769230769231,2848.3215045482689
1.4615384615384617,2836.2847470339907
1.5,2822.8626010796879
1.5384615384615385,2808.3082549107667
1.5769230769230769,2792.852474567871
1.6153846153846154,2776.6959169877664
1.6538461538461537,2760.0068257577436
1.6923076923076923,2742.922470178934
1.7307692307692308,2725.5526438709221
1.7692307692307692,2707.9839391253349
1.8076923076923077,2690.2839965318749
1.8461538461538463,2672.5053198794708
1.8846153846153846,2654.688503852984
1.9230769230769231,2636.8648642853345
1.9615384615384615,2619.0585337907842
2.0,2601.2881044225028
C2-C3_WANG_99
phi,Temperature (K)
0.5,2340.0831867566803
0.53846153846153844,2404.7216800426081
0.57692307692307687,2464.5462437889692
0.61538461538461542,2519.4173397391228
0.65384615384615385,2569.3471501597955
0.69230769230769229,2614.481130094191
0.73076923076923084,2655.0607259561752
0.76923076923076916,2691.3809779926437
0.80769230769230771,2723.7532197427513
0.84615384615384615,2752.4774680215301
0.88461538461538458,2777.8247453744543
0.92307692307692313,2800.0274413808847
0.96153846153846156,2819.2753724348458
1.0,2835.7156168089164
1.0384615384615383,2849.4548994494935
1.0769230769230769,2860.563988625946
1.1153846153846154,2869.0841257160337
1.1538461538461537,2875.0358674921958
1.1923076923076923,2878.4307681058249
1.2307692307692308,2879.2859040494391
1.2692307692307692,2877.6402278308037
1.3076923076923077,2873.5702676595238
1.3461538461538463,2867.2014175726517
1.3846153846153846,2858.7110356521357
1.4230769230769231,2848.3215045758388
1.4615384615384617,2836.2847470336328
1.5,2822.8626010796929
1.5384615384615385,2808.3082549110832
1.5769230769230769,2792.8524745679406
1.6153846153846154,2776.6959169879019
1.6538461538461537,2760.0068257579151
1.6923076923076923,2742.922470178929
1.7307692307692308,2725.5526438708835
