z (m),u (m/s),V (1/s),T (K),rho (kg/m3),CH4,O2,CO2,H2O,CO,H2,HO2,H,OH,O,CH3,H2O2,CH2O,HCO,CH3O,N2,
0.0,0.31944505577377069,-2.1929749117649649e-191,300.0,1.1078160918177797,0.055186179198627928,0.22014837224214756,5.5552854648475412e-11,1.1496475975886441e-08,1.4589965634333112e-09,1.5017136509303485e-06,1.0122321415078538e-11,-2.1220879196575202e-20,3.6051288702499639e-20,2.6038743872890898e-19,7.6671354562467318e-11,4.9033479458793951e-12,2.8626357597539659e-12,5.929781054073974e-14,1.1896129170232168e-16,0.7246639337399291,
0.00125,0.3194782833678621,-2.1929748838654955e-191,300.00234044368625,1.1077008725171684,0.055185373909087891,0.22014679480694666,1.4354382193692561e-09,2.110111339522772e-07,2.9086765494781705e-08,9.0878025151261515e-06,2.0145582389389807e-10,1.4570357192371985e-21,5.3875899365828472e-22,2.4488962041943621e-19,1.4150735128650282e-09,9.8216630373522845e-11,7.4881623720569469e-11,1.538870481823053e-12,3.1604536669184029e-15,0.724658500156943,
0.0018749999999999999,0.31956950412206497,-2.192974762072807e-191,300.01881551812443,1.1073846805437007,0.055183001493480995,0.2201426034994371,1.4979185201751562e-08,1.6092674545827981e-06,2.3909951762799029e-07,2.7253383172225738e-05,1.6535787544251483e-09,3.2472372316438646e-20,1.249741451419503e-21,2.048718276734604e-19,1.0846278602633382e-08,8.1076096810154934e-10,7.9037448748097486e-10,1.6124525705048041e-11,3.3586725654217616e-14,0.72464526416060127,
0.0021875000000000002,0.31974252360802907,-2.1929746199321448e-191,300.080860091467,1.1067854510960566,0.055178068266109236,0.22013495848508069,8.4825690111041766e-08,6.8581038062517256e-06,1.0897630918929084e-06,5.3545643124128791e-05,7.5286518685851004e-09,2.7185282458206868e-19,9.5968756197239538e-20,1.5525586712957745e-19,4.643160683047996e-08,3.7082124510637823e-09,4.5230134793246896e-09,9.1655078336343591e-11,1.9336601734387966e-13,0.7246253326297647,
0.0023437500000000003,0.3199880619592036,-2.1929746090677279e-191,300.21304299610927,1.1059361747631504,0.055170548193487441,0.22012430002619829,2.8232446659282338e-07,1.8018216669322047e-05,3.0247203903951549e-06,7.9143439746506039e-05,2.0886535200930093e-08,1.0670680580160297e-18,2.1685355825563172e-18,1.2364674638572426e-19,1.2244223046188121e-07,1.0317592740412242e-08,1.5188724553947225e-08,3.0602383748660766e-10,6.5267803423483588e-13,0.72460451393728209,
0.0025000000000000001,0.32060692963243953,-2.192974600645184e-191,300.63180465466468,1.1038013856468389,0.055150829017832949,0.22009711719014086,1.0919262673128658e-06,5.333771158306511e-05,9.5322081037612533e-06,0.00012087485698217933,6.581995317477489e-08,4.9710223709312847e-18,3.7395732177688949e-17,1.132452289997658e-19,3.6403585070136779e-07,3.2588105558188185e-08,5.9330744022935781e-08,1.1877316943527283e-09,2.5642006593112776e-12,0.72456669412414054,
0.0025971008873951753,0.32153529433297057,1.011072720684549e-188,301.34773168002118,1.1006143939892219,0.055120789266316417,0.22005491870097121,2.8560819629008624e-06,0.000113695643331894,2.1305891326261507e-05,0.00016002153056338616,1.4734943690908107e-07,1.4765113051178276e-17,3.5188060326327396e-16,1.9260103922644907e-19,7.7868725697577104e-07,7.2838209138598662e-08,1.5637927086626224e-07,3.1148495293734029e-09,6.7890095114430196e-12,0.72452525450971517,
0.0026942017747903502,0.32355320910391633,-8.3669996269896649e-183,303.01817945021287,1.0937501561931693,0.055055555799294428,0.21995906495213299,7.987950337410225e-06,0.00025438097987683539,5.0219842472052185e-05,0.00021429063775463988,3.4860067769960067e-07,4.9577269321996801e-17,2.9333235690448991e-15,6.0450393372312604e-19,1.7495789102924905e-06,1.7131645572346249e-07,4.4093307906603402e-07,8.7348327715826979e-09,1.9237401548942146e-11,0.72445578065493565,
0.002742752218487938,0.32548758296985275,-5.0074588057988995e-181,304.68210425289942,1.0872499947687253,0.054993487856376512,0.21986285350779827,1.4207474660040737e-05,0.00039446184341308279,8.0384285792644143e-05,0.00024924787908044084,5.6089671171874158e-07,1.0022682629881396e-16,1.1629208202542656e-14,1.6282426145760618e-18,2.7208967621041228e-06,2.7298091227460832e-07,7.8812632275249899e-07,1.5558817250056969e-08,3.4494008396876801e-11,0.72440099865884733,
0.0027913026621855254,0.32862341712228516,-1.6293422604013163e-179,307.43427722629889,1.0768750925067931,0.054893934493072526,0.2197008095561081,2.6256199181556225e-05,0.00062560322812294585,0.00013211181676949947,0.00029073767999110699,9.2890047361572935e-07,2.2291398532078193e-16,4.2382059307659237e-14,4.9695513708834532e-18,4.3312575371424658e-06,4.4544441389475888e-07,1.4641855568076336e-06,2.8793373145531194e-08,6.4314316750924492e-11,0.72432334838104284,
0.0028398531058831129,0.3337049034281816,-4.9880686007000401e-178,311.958059880706,1.0604769928272042,0.054734859107980774,0.21942810459871614,4.9395851863740108e-05,0.001003602692591194,0.00022015718721106925,0.00033972854758193896,1.5657691968360458e-06,5.6011234332944298e-16,1.5771559035687826e-13,1.8532539880222199e-17,6.9810077271092015e-06,7.337897431297407e-07,2.7683433452068135e-06,5.4221893032095306e-08,1.2206314964645958e-10,0.72421204875992828,
0.0028641283277319068,0.33742181929962406,-1.7765237493066741e-177,315.29421205225037,1.0487951640796587,0.054619604877408169,0.21922149423178616,6.8891800562526347e-05,0.001281784045368742,0.00028723346113161577,0.000367562305720814,2.0614828376822626e-06,9.6073138163848213e-16,3.4572398327136592e-13,4.6529313237198493e-17,8.9434306211672109e-06,9.4811347893953429e-07,3.8706114716788483e-06,7.5641462233201555e-08,1.7103841801482754e-10,0.72413752982676505,
0.0028884035495807007,0.34227034494971093,-4.9228384733578312e-177,319.6661345839712,1.0339381643910404,0.054470746758340113,0.21894539348259803,9.7071371716494871e-05,0.0016445030761273332,0.00037709837997533567,0.00039774969814223329,2.7370442780774655e-06,1.7561874682167053e-15,7.4905512130166221e-13,1.1986339396451849e-16,1.1517134605569878e-05,1.2293853317981802e-06,5.4668573914901774e-06,1.0657976351557095e-07,2.4215424046089418e-10,0.72404637998882482,
0.0029126787714294942,0.34856900176237982,-4.9683626030141938e-177,325.36617447352631,1.0152548569743376,0.054279468688003103,0.21857827418763517,0.00013751853723210621,0.002114165382450225,0.00049679990014049201,0.0004303731295818097,3.655625216138859e-06,3.4649143317796889e-15,1.6502415607493788e-12,3.336314260051993e-16,1.4872978873111197e-05,1.5943528000858053e-06,7.7609370777417851e-06,1.5092928651895384e-07,3.4464606274239471e-10,0.72393536500540334,
0.0029369539932782881,0.35670633356809234,-5.0546337542862847e-177,332.75048534230729,0.99209444462545182,0.054035293595225041,0.21809337948358487,0.00019507245875545275,0.0027170822350342716,0.00065510494411123363,0.00046547490072605847,4.900798734695727e-06,7.4599056119586219e-15,3.7412683173795672e-12,1.0168316922400189e-15,1.9217296770847764e-05,2.061200912626096e-06,1.1026963640883436e-05,2.139085330255721e-07,4.9098535988665649e-10,0.72380117171923597,
0.0029612292151270821,0.36714430122024105,-5.1987872732549285e-177,342.24175361001591,0.96388905023497262,0.053726126335270345,0.21745832468881532,0.00027610888354998774,0.0034830234079525767,0.00086264656006316328,0.00050304493446330341,6.5815553572312192e-06,1.7586845284635792e-14,8.7963116393567008e-12,3.4012810668367022e-15,2.4792404969884394e-05,2.6479310280743386e-06,1.562370193751813e-05,3.0232676027776093e-07,6.9757448560962552e-10,0.7236407765634405,
