z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),H2,H,O,O2,OH,H2O,HO2,H2O2,CH3,CH4,CO,CO2,CH2O,C2H2,C2H4,C2H6,CH2CO,C3H6,N2
0.0,0.89532773847310754,-8.1897104012651966e-179,360.0,100000.0,0.9621312671325345,0.0,8.6999410401171044e-16,3.9929858633564422e-16,0.19633507854370391,0.0,0.0,0.0,0.0,0.0,3.6896206991782358e-16,1.8726954846287911e-17,0.0,2.2000220434455557e-15,2.4931542275429416e-16,0.06544502613196175,1.0650095157916413e-15,1.1466492934085896e-16,0.0,0.73821989532432908
0.00033333333333333332,0.89532773847155156,-8.1897064526808621e-179,360.00000000000063,100000.00000000001,0.9621312671325329,0.0,0.0,5.2296471728705309e-19,0.19633507854370619,0.0,0.0,0.0,0.0,2.8728751186613886e-15,3.6914438264467538e-16,2.0191045822720583e-16,0.0,2.0429904482746003e-15,2.4770824567136348e-16,0.065445026131959266,1.5842301787054125e-15,1.148183510637005e-16,0.0,0.73821989532432719
0.00066666666666666664,0.89532773847140235,-8.189702263843954e-179,359.99999999999733,100000.00000000001,0.9621312671325417,0.0,0.0,0.0,0.1963350785437063,0.0,0.0,0.0,0.0,3.2935069773875963e-15,3.6935287804046966e-16,1.5502430527298706e-16,0.0,2.0012116573660563e-15,2.4738368379302178e-16,0.06544502613195935,1.3737453932363438e-15,1.1484757634228618e-16,0.0,0.73821989532432686
0.0010416666666666671,0.89532773847134417,-8.1929778993704036e-179,359.9999999999942,100000.0,0.9621312671325496,0.0,0.0,0.0,0.19633507854370627,0.0,0.0,0.0,0.0,3.7938157948571639e-15,3.6962228058332212e-16,1.4557133913518387e-16,0.0,1.9929150018776615e-15,2.4731906800538213e-16,0.065445026131959336,1.1234972793340301e-15,1.1485324198660036e-16,0.0,0.73821989532432664
0.001416666666666667,0.89532773847130021,-8.1962534847671597e-179,359.99999999999096,100000.0,0.962131267132558,0.0,0.0,0.0,0.19633507854370622,0.0,0.0,0.0,0.0,4.3260038955849165e-15,3.6992893279117189e-16,1.442574641704769e-16,0.0,1.9917883173346215e-15,2.4731005112436099e-16,0.065445026131959322,8.5773117023032473e-16,1.148542133277967e-16,0.0,0.73821989532432641
0.0017916666666666671,0.89532773847125513,-8.1996284600510408e-179,359.99999999998749,100000.0,0.962131267132567,0.0,0.0,2.9654585724836483e-23,0.19633507854370622,0.0,0.0,0.0,0.0,4.8938149044421898e-15,3.7027533870174269e-16,1.4447479686475317e-16,0.0,1.9920060126198778e-15,2.4731149001854148e-16,0.065445026131959308,5.742698128297973e-16,1.1485437718369743e-16,0.0,0.73821989532432619
0.002166666666666667,0.89532773847120928,-8.2030033775708605e-179,359.9999999999838,100000.00000000001,0.9621312671325769,0.0,4.3921758657875738e-24,8.7332251103398919e-23,0.19633507854370619,1.108624713809944e-20,0.0,0.0,0.0,5.5010362439992296e-15,3.706642686966245e-16,1.4501699399775201e-16,0.0,1.9925046170931895e-15,2.4731514372873757e-16,0.065445026131959308,2.7115651822352867e-16,1.1485440193419277e-16,0.0,0.73821989532432597
0.0025416666666666669,0.89532773847117142,-8.2079196921724059e-179,359.99999999997988,100000.0,0.9621312671325869,0.0,5.6082175282702602e-24,1.0583436165848753e-22,0.19633507854370613,1.9040258870209328e-20,0.0,0.0,0.0,6.1511950175882262e-15,3.7109874088964995e-16,1.4566745451444706e-16,0.0,1.9930931016141321e-15,2.4731953222669927e-16,0.065445026131959363,0.0,1.1485440248536868e-16,0.0,0.73821989532432553
0.0029166666666666668,0.89532773847117963,-8.2128358324402741e-179,359.99999999997567,99999.99999999999,0.962131267132536,6.9207950800773379e-14,6.2685032200540456e-24,1.1784371833683903e-22,0.19633507854369261,2.1224398549674374e-20,0.0,0.0,0.0,6.8475293680851186e-15,3.7158201273099277e-16,1.4639060746792771e-16,0.0,1.9937400043921613e-15,2.4732441208953372e-16,0.065445026131955145,0.0,1.1485439855786953e-16,0.0,0.73821989532427335
0.0032916666666666671,0.89532773847139291,-8.2177513987959713e-179,359.99999999997112,100000.0,0.9621312671322515,4.0012010971730715e-13,6.8637907267997223e-24,1.2934663179951593e-22,0.19633507854362825,2.2463316161819717e-20,0.0,0.0,0.0,7.5931114586361689e-15,3.7211770504944342e-16,1.4718428772058668e-16,0.0,1.994443251088936e-15,2.473297677074196e-16,0.065445026131934939,0.0,1.1485439355330651e-16,0.0,0.7382198953240261
0.003666666666666667,0.89532773847246583,-8.222667084278282e-179,359.99999999996624,100000.00000000001,0.9621312671310367,1.772787790761335e-12,7.483137316834677e-24,1.4149187373289801e-22,0.19633507854336185,2.3642928290672556e-20,0.0,0.0,0.0,8.3921578635328574e-15,3.7271140871191546e-16,1.4805487605816137e-16,0.0,1.9952078534530279e-15,2.4733563914451943e-16,0.065445026131851367,0.0,1.148543891639557e-16,0.0,0.73821989532300269
0.0044166666666666668,0.89532773848539804,-8.2747923537445822e-179,359.99999999995515,100000.0,0.9621312671170136,1.7482149780956012e-11,8.8873666003517701e-24,1.6933588498962182e-22,0.19633507854031326,2.6481064108183054e-20,0.0,0.0,0.0,1.0211627025825443e-14,3.7415032117331002e-16,1.5013290209796459e-16,0.0,1.9970107509986675e-15,2.4734966097224822e-16,0.065445026130894202,0.0,1.1485437556149284e-16,0.0,0.73821989531129717
0.0051666666666666666,0.89532773858065273,-8.3269165854535838e-179,359.99999999994259,100000.00000000001,0.9621312670145223,1.3210190408759308e-10,1.0475102242376441e-23,2.0112417175940409e-22,0.1963350785180725,2.992354953093106e-20,0.0,0.0,0.0,1.2270082436571319e-14,3.7588015369114154e-16,1.5260588337737909e-16,0.0,1.9991318268021396e-15,2.4736631097258823e-16,0.065445026123911273,0.0,1.1485435938418378e-16,0.0,0.73821989522589915
0.0059166666666666673,0.89532773927664633,-8.4702146877527399e-179,359.99999999992849,100000.0,0.9621312662665161,9.6839879306724617e-10,1.2251280546000149e-23,2.3700657524286407e-22,0.19633507835579964,3.4003462780769867e-20,0.0,0.0,0.0,1.4575659189977423e-14,3.7798676364414147e-16,1.5565728172184203e-16,0.0,2.0016101314229408e-15,2.4738591702075754e-16,0.065445026072962487,0.0,1.1485433799393852e-16,0.0,0.73821989460282167
0.0062916666666666676,0.89532774126835502,-8.5568396341383385e-179,359.99999999992116,100000.0,0.9621312641263073,3.3611297443322311e-09,1.3189565821977616e-23,2.5604325439025311e-22,0.19633507789152196,3.6216325662484825e-20,0.0,0.0,0.0,1.5794350404652784e-14,3.7963140871391273e-16,1.5865489090718245e-16,0.0,2.002947886948581e-15,2.4739683321841623e-16,0.065445025927193964,0.0,1.1485432875156872e-16,0.0,0.73821989282013567
0.0066666666666666671,0.89532774953060856,-8.6430766610642374e-179,359.99999999991434,100000.0,0.9621312552483685,1.3286504768988649e-08,1.4177297473504855e-23,2.7615857310856357e-22,0.19633507596563546,3.8598630155411425e-20,0.0,0.0,0.0,1.7078007361626777e-14,3.8717434413808574e-16,1.7870057745149488e-16,0.0,2.0043934255231808e-15,2.474133021915232e-16,0.065445025322526731,0.0,1.14854338441791e-16,0.0,0.73821988542531314
0.007000000000000001,0.89532777871148117,4.2716360818015961e-177,359.99999999991815,100000.0,0.9621312238934633,4.8340638315611934e-08,1.5097257118817662e-23,2.9493526641161779e-22,0.19633506916384885,4.0867433637603306e-20,3.7001539370626173e-15,0.0,0.0,1.8272055165085783e-14,4.5183907977969761e-16,3.7919805608726631e-16,0.0,2.0058486080376398e-15,2.4749037011252069e-16,0.06544502318698249,0.0,1.1485467582581986e-16,0.0,0.73821985930850531
0.0073333333333333341,0.89532788955159281,9.8606546072154284e-177,360.00000000003411,100000.00000000001,0.9621311047964742,1.8148828760906992e-07,1.6094136433434898e-23,3.1531311599623879e-22,0.19633504332831728,4.3802210320207249e-20,4.6634372864771628e-14,0.0,0.0,1.9523867433573266e-14,1.1303730859115086e-15,2.6746803278507594e-15,0.0,2.0086351784121464e-15,2.4842540536507335e-16,0.065445015075451821,0.0,1.148605829502271e-16,0.0,0.73821976010787105
0.0076666666666666671,0.89532831056504825,1.2031475495195882e-176,360.0000000014017,99999.99999999997,0.9621306524226607,6.8722874602032789e-07,1.8327066152622393e-23,3.6350555104933811e-22,0.19633494519601677,6.7937108781025116e-20,4.8954398258961025e-13,0.0,0.0,2.0880694750532441e-14,8.3535207001461751e-15,2.9130230209574601e-14,0.0,2.0296728443409201e-15,2.6131409620168508e-16,0.065444984265065037,0.0,1.1496068736289531e-16,0.0,0.738219383309622
