O2, H2O, CH4, CO, CO2, N2, 
0.079056122577178728, 0.11857646506134122, 1.4479183204841564e-26, 1.0292458477679911e-05, 0.059277940081331013, 0.7430791798216716, 
0.068845348294572964, 0.12782482035542575, 4.6661219913559579e-25, 3.3198503004092279e-05, 0.063879211719316722, 0.73941742112768072, 
0.058752875407851395, 0.13697983120458737, 1.0665695375977389e-23, 9.446762596967345e-05, 0.068395447960345246, 0.73577737780124619, 
0.048800973643613965, 0.14603874528335722, 1.856455497595238e-22, 0.00024278446981051201, 0.072776588159361957, 0.73214090844385649, 
0.039035474486134612, 0.1549942785109214, 2.6089453157578685e-21, 0.00057381042575136278, 0.0769233288206531, 0.72847310775653951, 
0.029543770840715081, 0.16383074396194316, 3.1206201767530631e-20, 0.0012649268777964807, 0.080650445097536633, 0.72471011322200862, 
0.020485418993529448, 0.17251724540657001, 3.3692249829908175e-19, 0.0026336730563182352, 0.083624949644697077, 0.72073871289888536, 
0.012157787061643839, 0.18099326971467491, 3.6069551847707157e-18, 0.0052636517126944376, 0.08523298314564276, 0.71635230836534391, 
0.0052088218925440011, 0.18912379833119755, 4.7135697548220847e-17, 0.01041764434144867, 0.084144254796454876, 0.71110548063835499, 
0.0011317670575077409, 0.19659074886492081, 1.0569712923386942e-15, 0.02098646284863372, 0.077308911559140492, 0.70398210966979624, 
0.00015279895024977933, 0.20329610395720452, 2.5181360437753117e-14, 0.03726852629339962, 0.064379525660811038, 0.69490304513831003, 
2.2322042133343073e-05, 0.20965803638833699, 3.7398050575286175e-13, 0.054738044774559971, 0.050090973395530841, 0.68549062339906486, 
3.3225627107734133e-06, 0.21582662098737163, 4.628288728531261e-12, 0.071948851971046238, 0.035964458498880469, 0.67625674597536256, 
4.0340477570089502e-07, 0.22182777185569366, 7.0948542663078897e-11, 0.088731914993489133, 0.022181970910929442, 0.66725793876416362, 
2.1195811092294757e-08, 0.22767074267204374, 3.5727641754301952e-09, 0.10507883545603182, 0.0087565358569420063, 0.65849386124640708, 
2.8266260768418879e-12, 0.23107077452796185, 0.0014944272046043187, 0.11538654319851577, 0.00014884406022915876, 0.65189941100586213, 
9.7862103893278518e-13, 0.23009924762237197, 0.0057868171395163044, 0.11495152107134021, 9.8102734755984506e-05, 0.64906431143103704, 
5.7908373383983558e-13, 0.22911734175934811, 0.01005446784955526, 0.11447430078903026, 8.4370085629841075e-05, 0.64626951951585743, 
3.9228343582196087e-13, 0.22814035307157038, 0.014287857870565268, 0.11399261436504772, 7.7562165781879341e-05, 0.64350161252664251, 
2.8320314608836168e-13, 0.22717028704965375, 0.018486086356757983, 0.1135115937324984, 7.3549787423018862e-05, 0.64075848307338368, 
2.1224856936176641e-13, 0.22620771503321249, 0.022649174928575003, 0.1130328489257123, 7.1008586033578986e-05, 0.63803925252625437, 
1.6307049384549305e-13, 0.22525282763229426, 0.02677738491451085, 0.11255705225395045, 6.9361557378309809e-05, 0.63534337364170301, 
1.275382644039641e-13, 0.22430567438135524, 0.030871062321830262, 0.11208452635364857, 6.8310832250298206e-05, 0.63267042611078805, 
1.0110264157597122e-13, 0.22336624192609064, 0.034930587406228057, 0.11161543612482282, 6.7684833481669585e-05, 0.63002004970927572, 
8.1003133488315887e-14, 0.22243448543702757, 0.038956354509743572, 0.11114986589683526, 6.7376816974063365e-05, 0.62739191733933863, 
6.5463055348030454e-14, 0.22151034310871326, 0.042948762832310264, 0.11068785508252478, 6.7316467162540955e-05, 0.62478572250922371, 
5.3287001680181611e-14, 0.22059374354345665, 0.046908211797464038, 0.11022941638717351, 6.7455379919704553e-05, 0.62220117289193289, 
4.3642477570560405e-14, 0.21968460982622856, 0.050835098549755764, 0.10977454585549158, 6.7759053021075878e-05, 0.61963798671545944, 
3.5933641315273403e-14, 0.21878286188444568, 0.054729816556285199, 0.10932322874562989, 6.8202192023907553e-05, 0.61709589062157932, 
