H2, H, O, O2, OH, H2O, HO2, CH3, CH4, CO, CO2, HCO, CH2O, CH3O, N2, 
6.1115342840512727e-06, 2.7247311945756708e-07, 9.0089815020949944e-06, 0.078984280900957285, 0.00025748261386799323, 0.11843277324454404, 3.5247837758387138e-07, 1.4091429520500896e-26, 1.284888467201182e-26, 1.0008260719931794e-05, 0.059273961046880874, 2.2593760329401386e-15, 4.4827451154601143e-17, 5.8053087921524715e-27, 0.74302574846574443, 
1.7622617904610892e-05, 1.0540200402546673e-06, 2.1276657122503836e-05, 0.068716701194439192, 0.00046689439533783867, 0.12755554080597697, 5.3272795832176948e-07, 5.9048177815760706e-25, 3.9993997557923085e-25, 3.2032922482598312e-05, 0.063871669103223963, 2.1372074011674444e-14, 3.9702121397328389e-16, 1.4069505386387856e-25, 0.73931667555549208, 
4.5379354810220403e-05, 3.4690208080561928e-06, 4.4140024709068986e-05, 0.058543152106283858, 0.00077772648659851773, 0.13651068199127986, 7.4290471098219913e-07, 1.6508103377090444e-23, 8.7393626254285663e-24, 9.0138912529434391e-05, 0.068383376392385481, 1.5644724001583692e-13, 2.7790569444799856e-15, 2.3972687662171428e-24, 0.73560119280572545, 
0.00010658800701670669, 9.9661888115489279e-06, 8.1536930506228805e-05, 0.048488420148976148, 0.0012015654416391405, 0.14526830209995914, 9.5955182694457477e-07, 3.3209448163784565e-22, 1.4386213557048751e-22, 0.00022827103236513151, 0.072762296846107105, 9.2630403728776305e-13, 1.60570334034152e-14, 3.0575997597624097e-23, 0.73185209375184945, 
0.00023236947523260019, 2.5467217303866279e-05, 0.00013491926242479611, 0.038611425417351984, 0.0017303120834956352, 0.15378839277418754, 1.1454830824744438e-06, 5.1117290687461557e-21, 1.8933493525570713e-21, 0.000529928946387132, 0.07691968340213548, 4.589700435417492e-12, 7.9310886081449885e-14, 3.0674964981383185e-22, 0.72802635593372955, 
0.00047754439313785549, 5.8654790438569935e-05, 0.00019943163587555929, 0.02903005750967462, 0.002321882555597835, 0.16201431692666771, 1.2510397391884606e-06, 6.3524220313325423e-20, 2.1060082709376041e-20, 0.0011451083724843465, 0.080696269401618365, 1.954753789896132e-11, 3.4516926712655911e-13, 2.5221389321988634e-21, 0.72405548335487335, 
0.00094018933464764544, 0.00012274700526025806, 0.00025922729106853522, 0.019962393515442815, 0.0028809817613963881, 0.16985641888609615, 1.2206528679998487e-06, 6.7291094492488716e-19, 2.1062255744132234e-19, 0.0023360881193955759, 0.083813453309806968, 7.3175812876701304e-11, 1.3638893166494398e-12, 1.7652789568390811e-20, 0.71982728004947794, 
0.0018102913882797886, 0.00023375667454165143, 0.00028455300958690072, 0.011807224755183371, 0.003234545876015159, 0.1771425903531065, 1.0107805229000119e-06, 6.5012251272927248e-18, 2.0644774320572112e-18, 0.004570880616497899, 0.085772888419779064, 2.4570014552044593e-10, 5.0746505202265857e-12, 1.0963404495613747e-19, 0.71514225787571184, 
0.0035062064866920174, 0.00039935575189630563, 0.00024038734201438711, 0.0053156512896728051, 0.0031210608666958264, 0.18345635280200362, 6.3697388066246914e-07, 6.2622528523736692e-17, 2.2601501944611022e-17, 0.0087272903072776551, 0.0856342521920542, 7.4916184946645413e-10, 1.8619482119419174e-11, 6.3106328644834196e-19, 0.70959880522003116, 
0.0068552370548929011, 0.0005790371333409905, 0.00013649576643274319, 0.001579721102816014, 0.0023928914289734638, 0.18784190254936153, 2.6496177777613301e-07, 6.0063609254349863e-16, 2.9245723870293945e-16, 0.016032140051624639, 0.082059476640038931, 1.9717365628168313e-09, 6.6783702234990204e-11, 3.232776791196135e-18, 0.70252283127221982, 
0.012282947874324247, 0.00067918888841236803, 5.728407541140843e-05, 0.00037434196704526411, 0.0015266579919307496, 0.18962923282736868, 8.3732080522133526e-08, 4.1217523929391245e-15, 3.0605277442699507e-15, 0.025858718729578165, 0.075648851273994552, 3.8960584462078685e-09, 1.9397323363697976e-10, 1.1635144604204049e-17, 0.69394268854981522, 
0.01912859279800104, 0.00068824249195466639, 2.310268595539762e-05, 9.7221052076250779e-05, 0.00093907994058911658, 0.1895246216210274, 2.6979066366321514e-08, 1.7295229778176053e-14, 1.9688216792210941e-14, 0.035857938577632364, 0.068875501393891939, 5.8628955385237871e-09, 4.2227930647504984e-10, 2.7990283487359187e-17, 0.68486566617459343, 
0.026872542914258279, 0.00064565501403011601, 9.6910537872899576e-06, 2.8937375540040611e-05, 0.00058489453611070409, 0.1881983809370999, 9.4555673413648141e-09, 5.1161150408057584e-14, 8.7000492869193257e-14, 0.045060046660769619, 0.062783049062592175, 7.4641506803985574e-09, 7.5241596190642329e-10, 5.1573041606370872e-17, 0.67581678477353968, 
0.035266985617360906, 0.00057880231569453898, 4.221109272684156e-06, 9.5290424211536308e-06, 0.00036964554765779551, 0.18597839929166166, 3.5426377448171135e-09, 1.2084822003145909e-13, 3.0017629365083614e-13, 0.053339551579119571, 0.057520246718273584, 8.5858660635678062e-09, 1.1806012056248861e-09, 8.0353761573587553e-17, 0.6669326054690119, 
0.044147416063488661, 0.00050308787695085128, 1.8887984909319051e-06, 3.3668405306297308e-06, 0.00023603639161295033, 0.18306843402755771, 1.3906186397675131e-09, 2.4510010017785922e-13, 8.7507573354688154e-13, 0.060767089632098772, 0.053025609063127185, 9.2375222703746964e-09, 1.7014673330045433e-09, 1.1184427746831449e-16, 0.65824705897541391, 
0.053382119835396008, 0.00042723171696581737, 8.6052617927549275e-07, 1.2499762201708893e-06, 0.00015168752519858497, 0.17962251714495286, 5.6364817246723785e-10, 4.4564302446358018e-13, 2.2616802454057523e-12, 0.067450764120486853, 0.049196276165703268, 9.4789722547628814e-09, 2.3089397268128395e-09, 1.4358759843460253e-16, 0.64976728063462963, 
0.062862352147697823, 0.00035607788050920797, 3.9649450405050456e-07, 4.8065649145003543e-07, 9.7808215146843154e-05, 0.17576412095435895, 2.3348258377834801e-10, 7.4660148308732335e-13, 5.3462715618984447e-12, 0.073497522427521764, 0.045929177285743188, 9.3878143544268777e-09, 2.9969759089401607e-09, 1.7346353319727511e-16, 0.64149205131366094, 
0.072499434183877248, 0.00029210084235484646, 1.8381623725773807e-07, 1.8946699441472336e-07, 6.3130047632998173e-05, 0.17159285447915082, 9.8102763903783949e-11, 1.1740754857149685e-12, 1.1807458444420548e-11, 0.079002430414928937, 0.043132513121879268, 9.043061976935255e-09, 3.7600660664827506e-09, 1.9983949018635417e-16, 0.63341715071273141, 
0.082222351886679715, 0.0002362983369401637, 8.5402915588559424e-08, 7.5970474822949442e-08, 4.0712507116668671e-05, 0.16718855356417603, 4.157325057812161e-11, 1.7559062586480269e-12, 2.4738394048407815e-11, 0.084046350239920173, 0.040728346533987457, 8.5170807978296819e-09, 4.5934959171417294e-09, 2.2160644897012997e-16, 0.62553721237914495, 
0.091975127827966158, 0.00018875814009977588, 3.9638424931079907e-08, 3.0801883704616632e-08, 2.6193747378145403e-05, 0.16261472731518373, 1.7689480478019888e-11, 2.5216128522252772e-12, 4.9728984538560405e-11, 0.088696619517630512, 0.038652037391602057, 7.8721095546319603e-09, 5.4934415369362233e-09, 2.3814312503231785e-16, 0.61784645218433953, 
0.10171418390453044, 0.00014903025880261698, 1.8330508851165087e-08, 1.2568111252652626e-08, 1.6791937997293027e-05, 0.15792161375686792, 7.5304788951661639e-12, 3.5024677584300755e-12, 9.6742954299567962e-11, 0.093008755489947997, 0.036850590305758053, 7.1593191934867234e-09, 6.4569650950262382e-09, 2.4924293648570636e-16, 0.61033898972341516, 
0.11140594226884352, 0.00011637358907473762, 8.4272605484586261e-09, 5.1409350492515632e-09, 1.0714477538968768e-05, 0.15314881026231306, 3.1977466007860428e-12, 4.7316834432098669e-12, 1.8337015586845289e-10, 0.097028372918840075, 0.035280766821175244, 6.4192195542324507e-09, 7.4819627845170981e-09, 2.550274743232053e-16, 0.60300899200153668, 
0.12102476944140778, 8.9917947892734776e-05, 3.8443560623047299e-09, 2.1013109517847343e-09, 6.7982738915411956e-06, 0.14832746281151563, 1.3510875892245818e-12, 6.2446890777727159e-12, 3.4046396948932752e-10, 0.10079297132301629, 0.033907315324693453, 5.6827197072860197e-09, 8.5670951683849837e-09, 2.5586068754353975e-16, 0.59585074433404084, 
0.13055128540709701, 6.8767894523714311e-05, 1.737221155280918e-09, 8.5588844646806188e-10, 4.2856389298354745e-06, 0.1434820407846685, 5.6674785739867019e-13, 8.0794865939932297e-12, 6.2192928772330736e-10, 0.10433347581131565, 0.03270144209397019, 4.9724479137598843e-09, 9.7117172273326253e-09, 2.5227138845151027e-16, 0.58885868446164458, 
0.13997100594793624, 5.2066327962771543e-05, 7.7646466241179314e-10, 3.465604019308888e-10, 2.6821505313185921e-06, 0.13863175182574053, 2.3556959627787485e-13, 1.0277082986903419e-11, 1.1217645680385128e-09, 0.10767551266003404, 0.031639544670887462, 4.3041136723966991e-09, 1.0915816318604956e-08, 2.4488740370812208e-16, 0.58202741894167509, 
0.14927326850537651, 3.9030467574927945e-05, 3.4278061796735207e-10, 1.3920255123777495e-10, 1.6652652880407222e-06, 0.13379165843555935, 9.6851548910415117e-14, 1.2882002628670393e-11, 2.0038472193797877e-09, 0.11084044281226953, 0.030702185745210223, 3.6877973772694143e-09, 1.217996144011679e-08, 2.3438217356398771e-16, 0.57535173040215315, 
0.15845038872609749, 2.8969182948061539e-05, 1.4926868688679151e-10, 5.535790075495681e-11, 1.0249724835966877e-06, 0.12897355526570908, 3.9322799136802249e-14, 1.5942889024536596e-11, 3.5542378631916018e-09, 0.1138461899787557, 0.029873271466251457, 3.1291127537185592e-09, 1.3505264550304652e-08, 2.2143322893312133e-16, 0.56882657999853048, 
0.16749700165831016, 2.1288061578549934e-05, 6.4037453769516989e-11, 2.1756924172594142e-11, 6.2499049728416303e-07, 0.12418665634400396, 1.5742225164140205e-14, 1.9513211557083687e-11, 6.2735435711185676e-09, 0.11670790137223183, 0.029139396481256196, 2.6302207174751482e-09, 1.4893353763985269e-08, 2.066912926827987e-16, 0.5624471071896805, 
0.17640954385743701, 1.548675711352596e-05, 2.7032297727428066e-11, 8.4366161350705631e-12, 3.7728948493752481e-07, 0.11943813764764605, 6.2048694739998106e-15, 2.3652096424399446e-11, 1.1041065723132558e-08, 0.11943847434021958, 0.028489322615387187, 2.1906926574202531e-09, 1.6346357062543153e-08, 1.9075851470691312e-16, 0.55620862785546898, 
