z (m), u (m/s), V (1/s), T (K), rho (kg/m3), H2, H, O, O2, OH, H2O, HO2, H2O2, CH3, CH4, CO, CO2, CH2O, C2H2, C2H4, C2H6, HCCO, CH2CO, CH3CHO, aC3H5, C3H6, N2, 
0.0, 0.68294076904060907, 1.0570181832325295e-154, 300.0, 1.1698539936368584, 2.0236197398009944e-11, 2.8777208465480968e-18, -1.4650645767232023e-15, 0.1963350785301004, 9.3816218492366079e-16, -7.2071523769346979e-16, -4.6582007338118466e-18, -6.5991967687059694e-17, 8.2808914160582751e-16, 1.3151768621551967e-17, 2.1000843208461165e-19, 1.7836942610782183e-17, -5.2304099292613313e-16, 1.0764920061263191e-18, 0.065445026176779872, 5.4294870522656398e-17, 1.8616855795172652e-16, -1.5615868581225921e-16, 8.9681989160642035e-19, -2.0591086199840471e-16, -6.6233692569182621e-18, 0.73821989527288456, 
0.00066666666666666664, 0.68294076911640567, 1.0570196369891115e-154, 300.00000000000733, 1.1698539935069776, 1.3962639600987473e-10, -6.1776308872850313e-22, -9.693206685413056e-19, 0.1963350785069031, 8.6668201197747101e-17, 4.2495947763927709e-16, -1.090253649206636e-16, -6.5779699242160087e-17, -2.6948815206651818e-16, 1.4932547062746055e-17, 4.9505207364335425e-18, 1.3403651136752611e-17, 2.0480249812172094e-16, 6.857026189920377e-18, 0.065445026169519679, 5.1239291630714269e-17, 6.4834148913588483e-20, 1.6245717702981388e-16, 8.9683170915379211e-19, -2.0591684220678551e-16, -7.1913559641058828e-18, 0.73821989518395059, 
0.0019657789089559531, 0.68294077054977864, 1.3578257783180904e-151, 300.00000000004144, 1.1698539910516295, 2.3970315735643731e-09, 1.2758677205678924e-23, 1.2463043236083615e-20, 0.19633507806831399, 3.6581504805124523e-18, 5.3098266449763377e-15, 1.0686203696129051e-17, -6.2075142356149071e-17, -2.8339152229688861e-16, 1.2453941969145484e-16, 7.4194349310634605e-16, 1.5783593946413467e-17, 2.6815165663399247e-16, 8.3268612580288684e-18, 0.065445026032243989, 7.3473853088880892e-17, 1.1592256584957259e-23, 1.8881429701374917e-16, 9.0167646711034054e-19, -2.0591668347964059e-16, -8.3521818153992717e-18, 0.73821989350240425, 
0.0026153350301005964, 0.6829407774502918, 7.6640547534123511e-151, 300.00000000056269, 1.1698539792311764, 1.3263252389941282e-08, 1.098370021383579e-24, 1.0678117342288492e-21, 0.19633507595711072, 3.0003304877122393e-19, 7.9921852384810271e-14, 1.4053093710556574e-16, 1.7733688361944172e-18, -2.9234801176516795e-16, 1.8383811120569748e-15, 1.1684211650411152e-14, 6.6033520966453098e-17, 2.8890804519191497e-16, 2.911530973760625e-17, 0.065445025371454649, 9.5026479591648438e-17, 4.2185772652053421e-27, 1.9030947604267217e-16, 1.028317606163972e-18, -2.0591642279693839e-16, -8.899637868115311e-18, 0.73821988540808825, 
0.0032648911512452392, 0.6829408240569883, 1.3970033768186522e-150, 300.00000001189744, 1.1698538993949772, 8.662601904947002e-08, 9.7408925416232276e-26, 9.4590581470417492e-23, 0.19633506170305573, 2.6427870354646466e-20, 1.6519867351576225e-12, 3.0141433235825332e-15, 1.4712867500725891e-15, 1.5754309708778946e-16, 3.813866412104672e-14, 2.6190265069376537e-13, 1.5669605660587864e-15, 8.4026481968231417e-16, 6.1529033074196098e-16, 0.065445020910139706, 2.6230306300197224e-16, 1.5352661837508802e-30, 2.0524259994175469e-16, 5.4889398936754181e-18, -2.0590623023307141e-16, -7.4064665498011264e-18, 0.73821983075882558, 
0.0039144472723898821, 0.68294113911433407, -9.4571964819701117e-151, 300.00000025850318, 1.1698533597109013, 5.8193110418561547e-07, 4.2275783558058594e-25, 4.0695121978507102e-22, 0.19633496545924944, 1.0635915579393495e-19, 3.4776731311095664e-11, 6.8667322079395987e-14, 3.5278502278520388e-14, 1.0543789106434231e-14, 8.0700088166420635e-13, 5.9855960642103385e-12, 4.6402711920025118e-14, 1.74928258847449e-14, 1.7159045911400934e-14, 0.065444990789125204, 4.8960796605513125e-15, 1.9414059390207423e-33, 7.2333121498752805e-16, 1.6262454790642285e-16, -2.0549596586051748e-16, 4.0261073405501254e-17, 0.73821946177875064, 
0.0042392253329622039, 0.68294197936909451, -2.11941446928531e-150, 300.00000230135367, 1.1698519203857964, 1.8978540218239825e-06, 9.2423734718025376e-24, 8.8249033976653443e-21, 0.1963347096898016, 2.4064196988985294e-18, 3.006547400018074e-10, 6.3932140357344513e-13, 3.3115924119714568e-13, 9.461855803193868e-14, 7.0099710697797234e-12, 5.5799193899389309e-11, 5.5425787562860333e-13, 2.0824302663612388e-13, 1.9432175824331817e-13, 0.065444910757818317, 6.0339682119296852e-14, 1.142554889168854e-31, 7.5661316134257423e-15, 2.2582176447700828e-15, -1.992465522293376e-16, 4.496922805700441e-16, 0.73821848133280199, 
0.0045640033935345249, 0.6829452714174753, -3.2929275236999271e-150, 300.00002554571557, 1.1698462812841182, 6.9979985216884004e-06, 3.5685952469647197e-22, 3.3291795706775473e-19, 0.19633371760504059, 9.2681318442376485e-17, 3.2347284942464828e-09, 7.443949235248464e-12, 3.8825117575783755e-12, 1.0252076472881504e-12, 7.5802734655738462e-11, 6.5044358470721087e-10, 8.3935131406927819e-12, 3.1852404670388262e-12, 2.7829590469895444e-12, 0.065444600504790548, 9.679959035790467e-13, 4.4121287958799878e-29, 1.3036849987645032e-13, 4.0223007127697382e-14, -7.0215242592235655e-17, 7.0275184589242159e-15, 0.73821467990281331, 
0.0047263924238206863, 0.68295061872035479, -3.0282047052446091e-150, 300.00012763032026, 1.169837121750261, 1.5048011159381484e-05, 6.7790318763342043e-21, 6.106904315327137e-18, 0.19633214820032671, 1.7103726660562251e-15, 1.5743463440153927e-08, 3.8720319637585614e-11, 2.0310978166846108e-11, 5.0024704218130177e-12, 3.7050042277070709e-10, 3.3867015280797324e-09, 5.4750763586504619e-11, 2.0979083374335344e-11, 1.7290557394539653e-11, 0.06544411044517176, 6.6548342823988841e-12, 6.1446339543355944e-27, 9.7158391928415171e-13, 3.0289233505261765e-13, 9.4502900116195176e-16, 5.1237890123489308e-14, 0.73820867367763932, 
0.0048887814541068468, 0.68296453942677282, -2.763726860951697e-150, 300.00075941007645, 1.1698132772810597, 3.4672616797751467e-05, 1.1370955978612276e-19, 9.4492790068759161e-17, 0.19632830098021048, 2.6502425711189073e-14, 9.1016690771753477e-08, 2.4081420282125862e-10, 1.2711667899390554e-10, 2.897750563010911e-11, 2.1519777458043902e-09, 2.1086546279750474e-08, 4.3571096304998446e-10, 1.6870870432878484e-10, 1.3053305564295363e-10, 0.065442913337555822, 5.605798512694678e-11, 8.7406432826247281e-25, 8.9318552159104814e-12, 2.8136063750185539e-12, 1.1934320076189247e-14, 5.0661491201845568e-13, 0.73819399761001148, 
0.0050511704843930073, 0.68300394894829897, -2.7655361432522924e-150, 300.00466891917654, 1.1697457788533183, 8.2513016370515445e-05, 2.1066269561780668e-18, 1.4658969405460337e-15, 0.19631878614995255, 4.113900770642873e-13, 5.4397435372515436e-07, 1.5463066840879164e-09, 8.2146808029578002e-10, 1.7341612008400047e-10, 1.2920972079020062e-08, 1.3557765011912391e-07, 3.5663397949260173e-09, 1.3949751308156248e-09, 1.0144535594620469e-09, 0.065439977662372695, 4.8522651938791405e-10, 1.2756925078543095e-22, 8.4176728832805401e-11, 2.6811686194025381e-11, 1.3088438113235683e-13, 5.3111722772038947e-12, 0.73815802157929911, 
0.0052135595146791686, 0.68313386544361088, -2.7673331489095422e-150, 300.02885416528562, 1.1695233202909459, 0.00019912588819339652, 4.6187751946617966e-17, 2.2579419937565008e-14, 0.1962947209033411, 6.3380977893712006e-12, 3.2693705497944942e-06, 9.9739768450545607e-09, 5.3348582723861508e-09, 1.0424485000997224e-09, 7.8013398347311897e-08, 8.7608857601074379e-07, 2.929044101814972e-08, 1.1569620676172853e-08, 7.9132557561992959e-09, 0.065432695297406238, 4.2130279488129189e-09, 1.8490470437552035e-20, 7.9411117568985004e-10, 2.5616856937901586e-10, 1.4184099088583819e-12, 5.6667467853953071e-11, 0.73806916398617972, 
0.0053759485449653291, 0.68365961960245603, -3.0961179391715855e-150, 300.17834381236992, 1.1686239245373684, 0.00048324034071720777, 1.2812803158966557e-15, 3.3945804621596746e-13, 0.19623049689272162, 9.5165896976058055e-11, 1.9658830860483391e-05, 6.4290401233121864e-08, 3.464940266699187e-08, 6.2574662894098225e-09, 4.7126962472885546e-07, 5.6632306302733229e-06, 2.4055394751122408e-07, 9.5891638835112871e-08, 6.1729335168563362e-08, 0.065414021622933236, 3.6574683310039691e-08, 2.6021502178078201e-18, 7.4696718632046221e-09, 2.447026141103268e-09, 1.5355374870922024e-11, 6.0943202078719195e-10, 0.73784589722864558, 
0.0055383375752514896, 0.68622757078182683, -3.6387713451879238e-150, 301.09972224739926, 1.1642507926234376, 0.001173662409018118, 4.5791488160060922e-14, 4.831853452024198e-12, 0.19603867642186845, 1.339355671617575e-09, 0.00011791075846814396, 4.1297152543711135e-07, 2.2415325483106244e-07, 3.7501796968841382e-08, 2.8405134679681286e-06, 3.6524572719602976e-05, 1.9705010196647862e-06, 7.9158909306379694e-07, 4.8032077053298345e-07, 0.065361746983943342, 3.1662426697197555e-07, 3.3654258374648426e-16, 6.9772091318441028e-08, 2.3310479086800402e-08, 1.6627708863520987e-10, 6.5660956146902526e-09, 0.73726430351961014, 
