z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),N2,AR,HE,H,O2,OH,O,H2,H2O,HO2,H2O2,CO,CO2,HCO,CH3,CH4,CH2O,T-CH2,S-CH2,C2H4,CH3O,C2H5,C2H6,CH,C2H2,C2H4OOH,OC2H3OOH,C2H3,CH2CHO,C2H4O,HCCO,CH2CO,C2H,CH2OH,CH3OH,CH3CHO,CH3CO,C2H5OH,CH2CH2OH,CH3CHOH,CH3CH2O,C3H4,C3H3,C3H5,C3H6,C3H8,I-C3H7,N-C3H7,C3H6OOH,OC3H5OOH,C4H10,PC4H9,SC4H9,C4H8,SC4H9O2,C4H8OOH1-3,NC4KET13
0.0,0.70943630546189973,0.0,300.0,101325.0,1.1698554077049506,0.73821989528795107,2.2752637390037011e-116,0.0,0.0,0.19633507853402946,0.0,1.9163766268984179e-16,6.9104417310486084e-15,1.7025858534583289e-16,2.4736892074486851e-17,0.0,2.0234453722470046e-17,0.0,2.4860733749013904e-22,1.8242611698911008e-18,6.4671405560822218e-16,5.222649937686571e-18,0.0,0.0,0.065445026178009832,0.0,1.0636052415600441e-17,8.4891439185942431e-17,1.8438587187013375e-15,0.0,1.2807009480285624e-23,6.2052945683496375e-18,1.9125764991843833e-25,7.7931645151024866e-21,7.9840894922961882e-20,0.0,0.0,0.0,0.0,1.3180479178170928e-17,0.0,4.7229687239178688e-20,2.2101850179503346e-17,5.4096022474356891e-18,0.0,1.3768351474137832e-31,0.0,0.0,5.7745542415645824e-17,6.079313683840955e-17,8.3085599071833791e-17,2.7936844445222948e-35,0.0,0.0,0.0,0.0,0.0,9.8845516424941615e-17,0.0,5.475412629231899e-19,0.0,0.0
0.0021250000000000002,0.70943630546150882,0.0,300.00000000001978,101324.99999999996,1.1698554077047256,0.73821989528784981,2.2752665584074885e-116,0.0,0.0,0.19633507853399879,6.7855739610497003e-21,4.7738121154726297e-19,1.449609754693421e-13,1.7036790019400183e-16,1.8618492865283953e-15,0.0,1.5244660598772533e-15,0.0,2.4726832579928524e-20,8.1617115679570745e-16,6.4671407989817124e-16,5.2380114344804095e-16,0.0,0.0,0.065445026177999036,0.0,1.8930070423359357e-20,2.6909779927707995e-16,2.6076807316674601e-21,0.0,1.8101192002269349e-21,9.059083099073172e-16,1.8061625052991828e-23,9.1036239641511384e-19,7.9850825296792058e-20,0.0,0.0,0.0,0.0,1.3180479178898566e-17,0.0,4.6956257781256688e-20,2.2101850178726611e-17,7.0682581681772333e-16,0.0,1.8446160052244775e-29,0.0,0.0,5.7762957596630443e-17,5.9681456423629296e-17,8.3085599205593243e-17,3.7361469954078403e-33,0.0,0.0,0.0,0.0,0.0,5.5436356902992128e-22,0.0,9.9449775328871524e-17,0.0,0.0
0.0054999999999999997,0.7094363054652647,0.0,300.00000000002137,101325.0,1.169855407698445,0.73821989528355247,2.27526959585216e-116,0.0,4.175175273250324e-24,0.19633507853287796,1.5779886516348333e-22,7.799163777785642e-23,5.9138679873444733e-12,1.705556237535801e-16,1.7165246405430519e-15,1.010894244522918e-18,1.5210620371825355e-15,0.0,0.0,6.5090318342054388e-16,6.4671780477374985e-16,5.2240033768986512e-16,0.0,0.0,0.065445026177648163,0.0,1.6389029736102418e-24,3.3980044839967391e-16,2.3211353821605559e-27,0.0,2.3932551258138098e-25,9.0609759034928563e-16,1.0719846000033966e-25,9.5310400787923729e-22,7.9865368990948576e-20,0.0,0.0,0.0,0.0,1.3180479700760572e-17,0.0,4.6525957742381811e-20,2.2101850179785663e-17,7.3288255569530952e-16,0.0,7.7857028404092579e-32,0.0,0.0,5.7769408283599149e-17,5.9801452742711759e-17,8.3085599192026956e-17,1.2762607037644437e-36,2.9442449592942667e-22,3.1225434792752188e-23,0.0,0.0,0.0,1.9573649934703715e-27,0.0,9.9450330008194276e-17,0.0,0.0
0.0077499999999999999,0.70943630553339687,0.0,300.00000000002171,101325.0,1.1698554075860528,0.73821989520657783,2.275596601444589e-116,0.0,1.3363533973834911e-25,0.19633507851280105,1.5724950898362022e-22,1.9259159756786466e-26,1.0924938641155758e-10,1.8173677444054087e-16,1.628794061934003e-15,4.4647475725034318e-17,1.5218556086190531e-15,0.0,0.0,6.786807095005186e-16,6.4694573122860695e-16,5.2402181715713744e-16,0.0,0.0,0.065445026171364204,0.0,4.4782616862732419e-26,3.174076894917053e-16,3.1338902389073318e-33,0.0,8.0502674891917136e-26,9.0614017441614584e-16,7.4054506259975717e-27,1.3054442015764666e-24,7.9874593844966086e-20,0.0,0.0,0.0,0.0,1.3180526328189659e-17,0.0,4.6240848976202358e-20,2.2101850183897551e-17,7.5020403809916392e-16,3.9230034678902938e-36,6.0357677251261766e-34,0.0,0.0,5.7767023205116399e-17,5.9884910675177115e-17,8.3085599175967535e-17,2.3306065067692127e-39,3.0705291147579308e-22,3.256547243643293e-23,0.0,0.0,0.0,1.0619565420050938e-32,0.0,9.9450330015011637e-17,0.0,0.0
0.0088750000000000009,0.70943630609641428,0.0,300.00000000002376,101324.99999999997,1.1698554066576292,0.73821989457071913,2.283067989372012e-116,0.0,1.427515559612869e-25,0.19633507834695327,1.6689902384371915e-22,0.0,9.6286512270287963e-10,4.9010367153435551e-16,1.5867241183701589e-15,6.6433617356105735e-17,1.5586931408501648e-15,0.0,0.0,7.2050914500348371e-16,6.5326633013920479e-16,5.2495225535186309e-16,0.0,0.0,0.065445026119454949,0.0,4.6927357853618889e-26,2.9205798140596976e-16,8.5798526520475741e-39,0.0,7.8738764142792864e-26,9.0616100630365963e-16,9.0506658552291176e-28,2.765611144363308e-27,7.9880206649284342e-20,0.0,0.0,0.0,0.0,1.3182421514363185e-17,0.0,4.6098843177484698e-20,2.2101850294962538e-17,7.5940434821919431e-16,6.8516932167116778e-36,2.1023970498147709e-34,0.0,0.0,5.7764464128068354e-17,5.992925036414991e-17,8.3085601003166459e-17,7.04152190348336e-40,3.25976718388726e-22,3.4572491676056856e-23,0.0,0.0,4.8224304380461571e-33,2.2032012324077463e-34,0.0,9.9450329945047489e-17,6.9603092190300846e-39,0.0
0.01,0.70943631248550387,0.0,300.00000000010368,101324.99999999999,1.1698553961221152,0.73821988735530497,2.5019017875298067e-116,0.0,1.5665050408616672e-25,0.19633507646499232,1.8278579028182701e-22,0.0,1.064926710937802e-08,1.1934850613187598e-14,1.5732588247408957e-15,1.0420964744105708e-16,3.0474608837654874e-15,0.0,0.0,7.8925889092952588e-16,8.890743061152155e-16,5.2655455577899326e-16,0.0,0.0,0.06544502553041455,0.0,4.888291957412456e-26,2.5560995834013527e-16,1.7744193532708159e-44,0.0,7.8295630253071541e-26,9.0618206510968173e-16,8.9792134462610659e-29,0.0,7.9955432298567573e-20,0.0,0.0,0.0,0.0,1.3285782477341144e-17,0.0,4.59639732459174e-20,2.2101859192526928e-17,7.695426888906951e-16,9.2663269977785096e-36,2.7598245964012435e-34,0.0,0.0,5.776081650362025e-17,5.9978192776022093e-17,8.3085737627573995e-17,0.0,3.5708050229097527e-22,3.7871297779778754e-23,0.0,0.0,5.0281256353578813e-33,2.2020802210161433e-34,0.0,9.9450329155812418e-17,7.2571931738311991e-39,0.0
0.010999999999999999,0.70943637366986123,0.0,300.00000000269154,101324.99999999999,1.1698552952302255,0.73821981826263638,7.8251849806139521e-116,0.0,2.0566903385831236e-25,0.1963350584438629,2.3973538130654926e-22,0.0,1.0340311500940745e-07,3.6909104937706746e-13,2.4992141210496807e-15,6.9707130687823094e-16,5.3559866685887515e-14,0.0,0.0,1.0347631895320024e-15,8.2862654850647667e-15,5.5414201141060311e-16,0.0,0.0,0.065445019889947997,0.0,5.3388057458482273e-26,2.2033514817182373e-16,0.0,0.0,1.2205694738318211e-25,9.0622353197391095e-16,1.2135161373276005e-29,0.0,8.3682470023198966e-20,0.0,0.0,0.0,0.0,1.8023310316477976e-17,0.0,4.6196005406838503e-20,2.2102404100482392e-17,7.8300567541262165e-16,1.153428200722297e-35,3.3487103715068128e-34,0.0,0.0,5.7756827213277785e-17,6.0048125617608166e-17,8.3094121872729469e-17,0.0,4.6815125621230006e-22,4.9651235529487812e-23,0.0,0.0,5.4915376976512351e-33,2.2020098173118637e-34,0.0,9.9450321762300937e-17,7.9260449680442463e-39,0.0
0.012,0.70943699776460079,0.0,300.00000009137887,101324.99999999999,1.1698542661111009,0.73821911366482651,1.4412877608274899e-114,0.0,1.405964096652175e-24,0.19633487466568914,1.6303422875199579e-21,0.0,1.0492855689201319e-06,1.2191504613838531e-11,3.7062734472099528e-14,2.1510615723739741e-14,1.8711643298103868e-12,5.0951013482681916e-15,0.0,7.0179248828967605e-15,2.5441771109719628e-13,1.8158117331957843e-15,2.0775043725092404e-35,5.1223499502499262e-37,0.065444962369521215,2.1269103090078745e-22,1.5287320904007926e-25,3.8885777373090087e-16,2.1356393752982082e-45,2.0988397060613406e-15,1.7489871744036802e-24,9.0714021800844348e-16,8.1406411877322019e-30,0.0,2.9113120300079658e-19,0.0,0.0,1.0664306752642388e-45,2.5391224353110625e-34,2.4821849271756127e-16,0.0,6.5973912553869638e-20,2.2137286186006906e-17,9.022387902343945e-16,2.9745839857113847e-35,1.2756504749324687e-33,0.0,0.0,5.7750834624156576e-17,6.0965404552049892e-17,8.3637408817632965e-17,2.5675558354010156e-39,3.1750373434502117e-21,3.367379247097498e-22,0.0,0.0,1.5723787916252824e-32,2.2001856969021241e-34,3.4936103215297395e-20,9.9450262624013824e-17,2.2694454195396573e-38,0.0
0.012500000000000001,0.70943946434794503,0.0,300.00000124214699,101325.0,1.1698501987871788,0.7382163310147164,1.4730779745938181e-113,0.0,1.6696605738766626e-23,0.19633414885977177,1.9074441332139096e-20,0.0,4.784724953262312e-06,1.604216056642544e-10,5.0779301615997737e-13,3.0635710840764147e-13,2.6624634343698718e-11,9.6835287526309344e-14,7.0504221207135864e-26,8.2035893751027462e-14,3.3563142090280324e-12,2.4414249753692204e-14,3.1388475925831222e-33,7.7389700332246761e-35,0.065444735209087376,4.8205192318988451e-20,1.4148513787159452e-24,4.4099726490999125e-15,0.0,3.8124536129418245e-14,2.3897685605828088e-23,9.2054647893524799e-16,2.0889820369939009e-29,0.0,4.6523254081238688e-18,0.0,5.9166123802424354e-16,2.3565802920274508e-43,5.8007987118664809e-32,4.4714080153062967e-15,1.9676752932912379e-16,4.8377770067966852e-19,2.2977173497120717e-17,1.8648863700501393e-15,2.52786682052128e-34,2.5282303439600392e-31,0.0,1.1006112884606579e-21,5.7737674001324307e-17,7.4071542172914659e-17,9.6899485820696288e-17,6.3516001601471698e-38,3.7113777775675143e-20,3.9362006905448328e-21,5.0633050734027785e-16,0.0,1.4551744408764178e-31,2.1852170186217988e-34,1.6442619476542407e-18,9.9450552483068191e-17,2.100282264529647e-37,0.0
0.012750000000000001,0.70944496397330759,0.0,300.0000089956481,101324.99999999997,1.1698411301726543,0.73821014029570642,8.4134741072510697e-113,0.0,1.2090465225106001e-22,0.19633253400847445,1.3361975642912097e-19,0.0,1.3094482756958458e-05,1.126736264558817e-09,3.827888085212608e-12,2.3282787190537523e-12,2.0136816095462371e-10,9.3695340102558895e-13,2.0268515518762709e-24,5.7437549692178341e-13,2.3677741279102291e-11,2.3329131171535003e-13,1.5435448763344093e-31,3.7966128954021991e-33,0.065444229852919478,3.027622884541554e-18,1.0011608356457009e-23,4.3717202196876257e-14,0.0,3.5022729012887623e-13,1.8008466063554279e-22,1.0628447629613441e-15,5.3472322743264539e-29,0.0,5.1598754649145348e-17,0.0,6.9738647554590879e-15,1.5176843897342777e-41,3.6461046990548907e-30,4.4266712168296642e-14,2.4419845079392092e-15,4.968963538968998e-18,3.3295012333284255e-17,8.0210639219052059e-15,2.761452847186694e-33,5.9347893296426891e-29,0.0,3.1628791803242046e-20,5.7689931402204247e-17,2.0930487299743116e-16,2.6206958980090217e-16,1.3733935781082202e-36,2.5984393955353078e-19,2.7558330685830887e-20,2.8507557323475327e-15,0.0,1.0296578104903197e-30,2.6654319643603144e-34,2.1102824477691577e-17,9.9459671058635154e-17,1.4861266144134682e-36,0.0
