UCSD, 
phi, T (K), 
         0.6     1813.2131
      0.6536     1918.4837
      0.7071     2017.9180
      0.7607     2109.8761
      0.8143     2192.2508
      0.8679     2262.8924
      0.9214     2320.0817
       0.975     2362.6141
       1.029     2389.4715
       1.082     2399.7732
       1.136     2393.9494
       1.189     2375.2482
       1.243     2348.5783
       1.296     2317.9011
        1.35     2285.4889
       1.404     2252.4755
       1.457     2219.4102
       1.511     2186.5603
       1.564     2154.0556
       1.618     2121.9568
       1.671     2090.2886
       1.725     2059.0574
       1.779     2028.2599
       1.832     1997.8881
       1.886     1967.9319
       1.939     1938.3803
       1.993     1909.2224
       2.046     1880.4474
         2.1     1852.0449
USC_Lu, 
phi, T (K), 
         0.6     1813.4595
      0.6536     1918.8870
      0.7071     2018.5107
      0.7607     2110.6613
      0.8143     2193.1936
      0.8679     2263.9353
      0.9214     2321.1790
       0.975     2363.7613
       1.029     2390.7036
       1.082     2401.1131
       1.136     2395.3255
       1.189     2376.5106
       1.243     2349.6244
       1.296     2318.7168
        1.35     2286.1058
       1.404     2252.9352
       1.457     2219.7501
       1.511     2186.8105
       1.564     2154.2393
       1.618     2122.0911
       1.671     2090.3866
       1.725     2059.1287
       1.779     2028.3116
       1.832     1997.9254
       1.886     1967.9587
       1.939     1938.3995
       1.993     1909.2360
       2.046     1880.4570
         2.1     1852.0517
USClu22ana, 
phi, T (K), 
         0.6     1813.4595
      0.6536     1918.8870
      0.7071     2018.5107
      0.7607     2110.6613
      0.8143     2193.1936
      0.8679     2263.9353
      0.9214     2321.1790
       0.975     2363.7614
       1.029     2390.7036
       1.082     2401.1131
       1.136     2395.3256
       1.189     2376.5106
       1.243     2349.6244
       1.296     2318.7169
        1.35     2286.1059
       1.404     2252.9353
       1.457     2219.7502
       1.511     2186.8107
       1.564     2154.2394
       1.618     2122.0913
       1.671     2090.3868
       1.725     2059.1288
       1.779     2028.3117
       1.832     1997.9255
       1.886     1967.9588
       1.939     1938.3996
       1.993     1909.2361
       2.046     1880.4571
         2.1     1852.0518
2S_C2H4_BFER, 
phi, T (K), 
         0.6     1816.0391
      0.6536     1923.7480
      0.7071     2026.8282
      0.7607     2123.6244
      0.8143     2211.6233
      0.8679     2288.0175
      0.9214     2350.5930
       0.975     2397.9881
       1.029     2428.8889
       1.082     2440.9161
       1.136     2431.5406
       1.189     2403.6203
       1.243     2366.0035
       1.296     2325.2551
        1.35     2283.9103
       1.404     2242.7287
       1.457     2201.9175
       1.511     2166.7632
       1.564     2152.7216
       1.618     2138.9383
       1.671     2125.3996
       1.725     2112.0980
       1.779     2099.0268
       1.832     2086.1798
       1.886     2073.5509
       1.939     2061.1344
       1.993     2048.9246
       2.046     2036.9163
         2.1     2025.1042
