O2, H2, H2O, CH4, CO, CO2, N2, 
0.079058995936685195, 6.2451448944476283e-06, 0.11856984993323876, 1.4456002097541749e-26, 1.0287199583668729e-05, 0.059277760328846803, 0.74307686145675111, 
0.068853768009701652, 1.812815831432743e-05, 0.12780553635338429, 4.6465427852784446e-25, 3.3154393675582457e-05, 0.063878677887003354, 0.73941073519792078, 
0.058774907057702316, 4.7106369140965455e-05, 0.13692951854453445, 1.0559692730155355e-23, 9.4172676600326688e-05, 0.068394139744479193, 0.7357601556075426, 
0.048853396743349521, 0.0001118512814034045, 0.14591884539839536, 1.8162354896955461e-22, 0.0002411450001630689, 0.072774203307451699, 0.73210055826923703, 
0.039150207447852234, 0.00024653140055617842, 0.15472924177322889, 2.4941007274610138e-21, 0.00056599749888312572, 0.076921889059179793, 0.72838613282029985, 
0.029775854877766135, 0.00051066762124430277, 0.16328089629429007, 2.8581260491092076e-20, 0.0012322554684632528, 0.080663526463904303, 0.72453679927433201, 
0.020918293146132073, 0.0010052231676488139, 0.17143578215294986, 2.8552765455150858e-19, 0.0025111403250575579, 0.083709362313234351, 0.72042019889497733, 
0.012890879594111403, 0.0019070374400947437, 0.17895191443306352, 2.644138274908402e-18, 0.0048369379505694855, 0.085592537967316362, 0.71582069261484438, 
0.0062555342258968014, 0.0035708433854695354, 0.18535396021327183, 2.5384632353787127e-17, 0.0089402256016168514, 0.085522176154335647, 0.71035726041940928, 
0.0020053602401647695, 0.0067537198001485135, 0.18966509418378505, 2.8817671196224228e-16, 0.015963554752441121, 0.082245852197566541, 0.70336641882589357, 
0.00046284179139686321, 0.012103713662814619, 0.19112935015794955, 3.0439624268587608e-15, 0.025773436424076108, 0.075843095445247116, 0.69468756251851282, 
0.00011356485855848391, 0.01899287270675552, 0.19064603369521418, 2.0389905278805318e-14, 0.035922667819462573, 0.06889678534153644, 0.68542807557845253, 
3.250219233991811e-05, 0.026784902215895929, 0.18903542126013334, 9.2021884860936031e-14, 0.045220210421771781, 0.062689951277610317, 0.67623701263215674, 
1.0438336702100257e-05, 0.035209900184455883, 0.18661564604686942, 3.202771998690785e-13, 0.053541195322188033, 0.057371577756858722, 0.66725124235260558, 
3.6274876810801862e-06, 0.044105605703684325, 0.1835643216911613, 9.3606425842181701e-13, 0.060980077616556667, 0.052854886049018168, 0.65849148145096237, 
1.3314501073917697e-06, 0.053344899923768133, 0.18001693286351869, 2.4179256234125054e-12, 0.06766019478952269, 0.049020721579752624, 0.64995591939091246, 
5.0786603943134336e-07, 0.062822910386482383, 0.17608481812905008, 5.7027296261476647e-12, 0.073696807345805998, 0.045757056888009982, 0.64163789937890958, 
1.9904046545052471e-07, 0.072453832870722934, 0.17185951361855881, 1.2554248507482566e-11, 0.07918933195653495, 0.042967341264451446, 0.63352978123671211, 
7.9483500235988314e-08, 0.082168666274078248, 0.16741534049408119, 2.6203341082392272e-11, 0.084220830463501081, 0.04057117289718571, 0.62562391036145015, 
3.2135899198416007e-08, 0.091912765985383754, 0.16281195872395332, 5.2454930709246357e-11, 0.08885968342444342, 0.038502678907075143, 0.6179128807707901, 
1.3088865736688113e-08, 0.10164338081044351, 0.15809687540377457, 1.0159748797840087e-10, 0.093161837270650485, 0.036708290813538796, 0.6103896025111295, 
5.3486558795170294e-09, 0.11132739571236953, 0.15330772691347791, 1.9169428273657e-10, 0.097173014162732343, 0.035144547127491807, 0.60304731054357841, 
2.1854940317091053e-09, 0.12093939076009265, 0.14847423731927162, 3.5426009808860554e-10, 0.10093065943055193, 0.033776154586642654, 0.59587955536368697, 
8.9036391241955392e-10, 0.13046003699202405, 0.14361983656220384, 6.4407111294127198e-10, 0.10446556921016946, 0.032574367544661711, 0.588880188156506, 
3.6075507001855745e-10, 0.13987480238230204, 0.13876296676599881, 1.1561684317367345e-09, 0.1078032127671763, 0.031515671784889877, 0.58204334478270958, 
1.4505102399353316e-10, 0.14917292247782823, 0.13391812275477175, 2.0554485430447105e-09, 0.11096479058653325, 0.030580732007875411, 0.57536342997249179, 
5.775917386727976e-11, 0.15834658754972133, 0.12909667505746819, 3.6284114696296291e-09, 0.11396807474410638, 0.02975355653778429, 0.56883510242474911, 
2.2735777219994308e-11, 0.16739030249599535, 0.12430751945093593, 6.3741799464851574e-09, 0.11682807506867662, 0.02902083588326727, 0.56245326070420909, 
8.8314964754409766e-12, 0.17630038248438992, 0.11955758997250771, 1.1165643270988985e-08, 0.11955756763899576, 0.028371418568108844, 0.55621303016152313, 
