z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),H2,H,O,O2,OH,H2O,HO2,H2O2,C,CH,CH2,CH2(S),CH3,CH4,CO,CO2,HCO,CH2O,CH2OH,CH3O,CH3OH,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,HCCO,CH2CO,HCCOH,N,NH,NH2,NH3,NNH,NO,NO2,N2O,HNO,CN,HCN,H2CN,HCNN,HCNO,HOCN,HNCO,NCO,N2,AR
0.0,0.37843485682078332,1.3231936794461161e-151,298.0,101324.99999999999,1.1300510580141216,2.6719996734602919e-12,1.6735952736554308e-15,0.0,0.19011406844055512,0.0,0.0,6.0013323908403226e-16,0.0,1.0452694734868979e-15,1.4239123622874817e-28,3.6685788644688193e-16,3.9976377080543379e-28,0.0,0.095057034220266207,3.5557243603337469e-16,6.72617887597947e-17,5.7175530748959172e-21,1.2059090334414644e-16,4.594117759181768e-30,1.7212836767486883e-22,0.0,0.0,9.7528799444157866e-16,9.5396524985053459e-16,3.1106208119523411e-15,7.6283775768402221e-26,0.0,0.0,0.0,1.3726146697881606e-16,1.0934514909888124e-14,0.0,6.1145458625645607e-15,3.6749107526102543e-16,8.3575943575222525e-30,0.0,1.6436245507854713e-16,9.8246385803304191e-18,5.8537377420314813e-16,0.0,0.0,1.5091545020181167e-15,0.0,0.0,0.0,0.0,0.0,0.7148288973364777,0.0
0.00033333333333333332,0.37843485682390898,1.323193774744119e-151,298.00000000003638,101324.99999999999,1.1300510580094865,6.9770475030828672e-12,5.8304457868033306e-19,0.0,0.19011406843974132,0.0,0.0,4.3298757955297927e-15,0.0,8.3155522671369008e-21,0.0,6.988979203629081e-20,2.9545294596743161e-27,0.0,0.095057034219842296,2.5425900684716102e-15,6.726200122878555e-17,5.4187410744458461e-20,1.0866757005764084e-15,4.2359292860697286e-29,1.5871123493072876e-21,0.0,0.0,9.7603212194147743e-16,2.6121223844720304e-20,3.1106248892328142e-15,7.3324555423290744e-25,0.0,0.0,0.0,1.3726146691913804e-16,8.1395783401789696e-15,0.0,6.1145493834318511e-15,3.6749107456518222e-16,6.0049362402836191e-29,0.0,1.6436042217220095e-16,9.8252645338054254e-18,5.8463345734493042e-16,0.0,0.0,1.5092064914931468e-15,0.0,0.0,0.0,0.0,0.0,0.71482889733341026,0.0
0.00066666666666666664,0.3784348568275045,1.323193868462574e-151,298.0000000000606,101324.99999999999,1.1300510579975371,1.8322924360017691e-11,2.0457316575465377e-22,1.7928220049253645e-15,0.19011406843760378,0.0,0.0,4.0662031658261771e-15,0.0,6.5263482967947081e-26,0.0,1.3426223371099819e-23,0.0,0.0,0.095057034218713019,2.5426594191937474e-15,6.7262027243723287e-17,6.9042047263023271e-24,1.0855723877510881e-15,0.0,1.6724433004489895e-21,0.0,0.0,9.7603224173548945e-16,7.0986706663002022e-25,3.1106248865988601e-15,8.0874344727541772e-25,8.9347215477444564e-16,1.3979170298414312e-29,0.0,1.3726146629641926e-16,6.0605407369794953e-15,0.0,6.1145483706542941e-15,3.6749107100604485e-16,2.1282192911705481e-32,0.0,1.6436011773249449e-16,9.8252889448407166e-18,5.8459896292089256e-16,0.0,0.0,1.5092423699800302e-15,0.0,0.0,0.0,0.0,0.0,0.71482889732533084,0.0
0.0010416666666666667,0.37843485683938671,9.9545314663385912e-152,298.00000000008606,101324.99999999999,1.1300510579609202,5.3267234638832343e-11,8.063430355047259e-24,3.4350129050330233e-15,0.19011406843102366,0.0,0.0,3.7691773049988648e-15,0.0,4.496305271419416e-31,8.793137945779839e-41,3.3511231986837997e-25,1.754901451896496e-30,0.0,0.095057034215233108,2.5426015023884058e-15,6.7261877677358909e-17,9.1904794982760647e-26,1.0841125118929523e-15,5.0969707950895661e-30,1.5920409380747261e-21,0.0,0.0,9.7603223883411722e-16,1.7033714308044511e-29,3.1106248678430996e-15,7.522076011668503e-25,2.2468663124653075e-15,4.1934162444061801e-28,0.0,1.372614661365828e-16,4.3697071796168774e-15,0.0,6.1145432206709352e-15,3.6749106968014563e-16,8.305408376897852e-34,2.4240241632906744e-16,1.6436191327194856e-16,9.8251611344485929e-18,5.8458857615688075e-16,0.0,0.0,1.5092694972041088e-15,3.2207043730542224e-41,0.0,0.0,0.0,0.0,0.71482889730044519,0.0
0.0014166666666666668,0.37843485687387907,6.6771244703967782e-152,298.00000000010846,101324.99999999997,1.1300510578571215,1.5250620544033305e-10,8.3169321228744507e-24,4.5954044429059187e-15,0.19011406841233983,2.2217939766206089e-18,0.0,3.4730334253365684e-15,0.0,2.901239891037084e-36,0.0,2.3932976969588993e-25,6.3006470095065321e-30,0.0,0.095057034205350374,2.5426071133575741e-15,6.7261634726719942e-17,6.6172459770028195e-26,1.082468900858729e-15,9.0554114381379198e-30,1.492524983750172e-21,0.0,0.0,9.7603223220341729e-16,8.3099581070822862e-33,3.1106249480419718e-15,7.0092166579309735e-25,3.5149841645865685e-15,7.0807355551117112e-28,0.0,1.372614643126076e-16,3.1518244088496629e-15,0.0,6.1145353014543836e-15,3.6749105959654521e-16,8.5658680918436695e-34,1.4797187324112067e-15,1.6436550005267993e-16,9.8249230811117294e-18,5.8458097948356466e-16,0.0,0.0,1.5092876044689729e-15,0.0,0.0,0.0,0.0,0.0,0.71482889722977072,0.0
0.002166666666666667,0.37843485713492481,1.2231172056295701e-153,298.00000000014637,101324.99999999997,1.1300510570770739,8.9875881597803933e-10,8.0337658171942755e-24,5.8510071617315648e-15,0.19011406827184982,3.072917910411852e-18,0.0,2.8841294470265851e-15,0.0,8.7231146921311364e-42,0.0,1.330607315569311e-25,8.111437425090857e-30,0.0,0.095057034131035376,2.5437422122189815e-15,6.7261960619467471e-17,3.7946298823685778e-26,1.0785089231729185e-15,1.3153608441424593e-29,1.2807377750292344e-21,0.0,0.0,9.7603232100067044e-16,1.1875790889702898e-32,3.1106287076454372e-15,6.401855388395134e-25,5.851867438680204e-15,1.024226193190538e-27,0.0,1.3726146330296923e-16,1.7653163659896322e-15,0.0,6.1145157833678497e-15,3.6749106005059383e-16,8.2742285551052233e-34,2.8823318398050639e-15,1.6437711743336805e-16,9.8242016940324103e-18,5.8457027051367003e-16,0.0,0.0,1.5093047909815455e-15,0.0,0.0,0.0,0.0,0.0,0.71482889669832006,0.0
0.003666666666666667,0.37843486054265407,-1.8569972658140881e-151,298.00000000022203,101324.99999999999,1.1300510469072216,1.0629525193239985e-08,6.2923980442849494e-24,6.6483301245653823e-15,0.19011406643994666,3.4914612729128004e-18,0.0,1.7200945866537902e-15,0.0,1.2830109659493912e-47,0.0,5.0562155686981978e-26,6.6766066455975797e-30,0.0,0.095057033162009072,2.5953017055420944e-15,6.7326852070347846e-17,1.5973658072543355e-26,1.0680147887794788e-15,1.589069530930086e-29,8.7600117728481488e-22,0.0,2.879316582241046e-40,9.7603757653441948e-16,1.4411805197130959e-32,3.110816140897789e-15,6.0671912401385039e-25,1.0282232887241358e-14,1.2364762304537246e-27,0.0,1.3726146216964282e-16,6.8257643135029212e-16,4.0488013631934606e-23,6.1145398440385184e-15,3.6749125873905609e-16,6.4807415543034677e-34,3.9746765156242919e-15,1.644079414015877e-16,9.8223723779101114e-18,5.84554955623428e-16,0.0,0.0,1.5093132597933298e-15,0.0,0.0,0.0,0.0,0.0,0.71482888976847925,0.0
0.0051666666666666666,0.37843488903205336,-2.1376396659227345e-150,298.00000000057304,101324.99999999999,1.1300509618916523,9.1975534085751464e-08,4.5727892552617596e-24,6.7804277371107323e-15,0.19011405112583876,3.5325014885936702e-18,3.2794115945313419e-14,5.8405784700628239e-16,0.0,0.0,0.0,1.8840297205643995e-26,4.1948967950259268e-30,0.0,0.095057025061258155,4.0711890796137192e-15,6.9823756445292114e-17,7.4656454953109993e-27,1.0552147217205297e-15,1.6523726418004619e-29,5.4654262190383817e-22,0.0,2.9975767824817021e-40,9.7621406830139137e-16,1.4999141963429366e-32,3.1167118751086535e-15,6.1826200201136348e-25,1.4770593160538041e-14,1.2857137443283685e-27,0.0,1.3726145452330077e-16,2.637603049352331e-16,4.2469244584912241e-23,6.1158803032537328e-15,3.6749594752321573e-16,4.7096632244180818e-34,4.3971912500794365e-15,1.6444541260441962e-16,9.8203959627890992e-18,5.8454138079590117e-16,0.0,0.0,1.509314870017079e-15,0.0,0.0,0.0,0.0,0.0,0.71482883183729129,0.0
0.0059166666666666673,0.37843498190495656,-7.8962354577356719e-150,298.00000000349803,101325.0,1.1300506847446194,3.5715347418108029e-07,3.9020843956201418e-24,6.7669487243037185e-15,0.19011400120369124,3.5082574181045862e-18,4.0467826975075355e-13,1.7797415269894488e-16,0.0,0.0,0.0,1.0081835781483422e-26,3.0074341551912687e-30,0.0,0.095056998653626212,2.0085017728613816e-14,1.0505300907393111e-16,5.0959369031917156e-27,1.0526832672972635e-15,1.6548985748379157e-29,4.0671600717186658e-22,0.0,3.0028260282260684e-40,9.784451195296721e-16,1.5026040076391646e-32,3.1868364374121443e-15,6.3136027054106124e-25,1.7056719353425554e-14,1.2877638752365866e-27,0.0,1.3726142911761835e-16,1.4760102894628655e-16,4.2547292220530335e-23,6.1254850374303678e-15,3.6754173669318811e-16,4.0188814657569439e-34,4.5151976725983068e-15,1.6451329254659566e-16,9.8194315986610072e-18,5.8453832345303187e-16,0.0,0.0,1.509314808536962e-15,0.0,0.0,0.0,0.0,0.0,0.71482864298874083,0.0
0.0062916666666666676,0.37843515650975068,-1.2915492683207874e-149,298.00000001874463,101324.99999999997,1.13005016368835,8.5567155430273864e-07,3.7468302658814787e-24,6.7905200435626518e-15,0.1901139073529409,3.5136691270946814e-18,2.3592899335602903e-12,8.3434069419188146e-16,0.0,0.0,0.0,6.9853390686074917e-27,2.4580652243717232e-30,0.0,0.095056949007945618,1.1096480062592374e-13,3.6216885431995771e-16,4.2546223053936423e-27,1.0836108835792656e-15,1.6509465339003618e-29,3.4013816764525155e-22,0.0,2.9961295033082196e-40,9.9309926205296893e-16,1.5003127190687126e-32,3.6213650730109685e-15,6.393100715643529e-25,1.8221869819812483e-14,1.2848641613521429e-27,0.0,1.3726139636769386e-16,1.0640596453083548e-16,4.2454237408831352e-23,6.1611130097062873e-15,3.6778608237153807e-16,3.858976166968567e-34,4.5599304611167516e-15,1.6486004338229073e-16,9.8192738750723619e-18,5.8455741143861373e-16,0.0,0.0,1.50931421956026e-15,0.0,0.0,0.0,0.0,0.0,0.71482828796504327,0.0
