z (m), u (m/s), V (1/s), T (K), rho (kg/m3), O2, H2O, CH4, CO2, N2, 
0.0, 0.41751383282950477, -4.4368785946284002e-154, 300.0, 1.122516027469885, 0.19011406843836709, 2.6976766111612138e-12, 0.095057034219183462, 1.3488382326625833e-12, 0.71482889733840282, 
0.00066666666666666664, 0.41751383341716175, -4.436878569722303e-154, 300.00000042225548, 1.1225160258899232, 0.19011406840569761, 3.5367164997696891e-11, 0.095057034202848723, 1.7683581814427287e-11, 0.71482889733840282, 
0.0019987478520456783, 0.4175138389002353, 2.3049665950719938e-147, 300.00000436208467, 1.1225160111481856, 0.19011406806203265, 3.7903212531693931e-10, 0.095057034031016244, 1.8951604597558319e-10, 0.71482889733840282, 
0.0033308290374246896, 0.41751395439139555, 4.8106493270899664e-147, 300.00008734757824, 1.1225157006397917, 0.19011406061096542, 7.8300996975819128e-09, 0.095057030305482515, 3.915049571627063e-09, 0.71482889733840282, 
0.0039968696301141953, 0.41751505161863833, 4.436571172911612e-147, 300.000875753115, 1.122512750656424, 0.19011398972674534, 7.8714321651432538e-08, 0.095056994863371866, 3.935715903521887e-08, 0.71482889733840216, 
0.004662910222803701, 0.41752941815186506, 4.0701406060106593e-147, 300.01119872399209, 1.12247412654344, 0.19011306155649596, 1.0068845846051036e-06, 0.095056530778242859, 5.0344227944253011e-07, 0.71482889733839716, 
0.0049959305191484542, 0.41760177419619338, 4.1218721821956695e-147, 300.06318960574907, 1.1222796394433407, 0.19010838723991719, 5.6812011965550459e-06, 0.095054193619943148, 2.8406005582117719e-06, 0.71482889733838484, 
0.0053289508154932066, 0.41811150880209397, 4.2730995741838475e-147, 300.42945522209868, 1.1209114232557298, 0.19007547583967707, 3.8592601527798613e-05, 0.095037737919794668, 1.9296300649331304e-05, 0.71482889733835109, 
0.0054954609636655829, 0.41951937529528771, 4.2730827287276194e-147, 301.4410653958879, 1.1171497413554916, 0.18998470731427095, 0.00012936112698533898, 0.094992353657072939, 6.4680563338584938e-05, 0.71482889733833221, 
0.0055787160377517714, 0.42180822936405854, 4.2730576137767846e-147, 303.08570050565038, 1.111087747390011, 0.18983743091313127, 0.00027663752809342298, 0.09491871545650625, 0.00013831876392465879, 0.71482889733834454, 
0.0056619711118379591, 0.42749476912977102, 4.2730433896301044e-147, 307.17170948248207, 1.0963080187571022, 0.18947337836406958, 0.00064069007700871751, 0.094736689182004244, 0.0003203450385169368, 0.71482889733840049, 
0.0057035986488810538, 0.43345517524822286, 4.2730460026362459e-147, 311.45450073412644, 1.0812327561400894, 0.18909293966567717, 0.001021128775269331, 0.094546469832835198, 0.00051056438776806313, 0.71482889733845034, 
0.0057452261859241476, 0.44366122147051296, 4.2730066274725797e-147, 318.78795268348068, 1.05635989505344, 0.18844572005490065, 0.0016683483858847261, 0.094222860027481023, 0.00083417419322311809, 0.71482889733851063, 
0.0057868537229672414, 0.46085746092038404, 4.2728950265920318e-147, 331.14413421972324, 1.0169432988283071, 0.1873663656851482, 0.0027477027554803218, 0.093683182842640045, 0.0013738513781633784, 0.71482889733856803, 
0.0058284812600103361, 0.4891100291621498, 4.2727735651450337e-147, 351.44472216594068, 0.9582013528775126, 0.18561988330067078, 0.0044941851398484977, 0.092809941650431743, 0.0022470925704428492, 0.71482889733860611, 
0.00587010879705343, 0.53384596867677248, 4.273130868023464e-147, 383.58925633221747, 0.8779046927983103, 0.18291039471961165, 0.0072036737208688454, 0.091455197359927368, 0.0036018368609759747, 0.71482889733861632, 
0.0059117363340965238, 0.6012698368213627, 4.2732067099735785e-147, 432.03594723508627, 0.779460159267295, 0.17892181845437669, 0.011192249986112601, 0.089460909227337876, 0.005596124993565676, 0.71482889733860699, 
0.0059325501026180711, 0.64625794035900186, 4.2733676456425767e-147, 464.36165392808527, 0.7251994332271082, 0.17621603230397187, 0.013898036136524268, 0.088108016152154134, 0.0069490180687503261, 0.71482889733859933, 
0.0059533638711396185, 0.69997068776395632, 4.2734511825353908e-147, 502.95634908152653, 0.6695507649043655, 0.1729893296032334, 0.017124738837262038, 0.08649466480180884, 0.008562369419101783, 0.71482889733859378, 
0.005974177639661165, 0.76283887378673509, 4.2734243771983557e-147, 548.12957218241081, 0.6143708081653527, 0.16920729614708471, 0.020906772293399625, 0.084603648073764415, 0.010453386147158877, 0.71482889733859234, 
0.0059949914081827123, 0.83502766565776598, 4.2734336533493792e-147, 600.0, 0.5612580137350516, 0.1648453630453795, 0.025268705395081435, 0.082422681522948488, 0.012634352697994313, 0.71482889733859634, 
0.0060159812600103363, 0.91717432726714276, 4.1643293006855082e-147, 659.02553152029441, 0.5109890165623355, 0.15984611582630109, 0.030267952614121341, 0.079923057913454193, 0.015133976307515742, 0.71482889733860766, 
0.0060369711118379594, 1.0084012865014871, 2.6024374787765733e-147, 724.57560248605455, 0.4647614508211413, 0.15423602957033117, 0.035878038870033734, 0.077118014785523478, 0.017939019435482727, 0.71482889733862887, 
0.0060579609636655833, 1.1082166126045458, -5.2462477263710044e-146, 796.29675285352278, 0.4229011446226053, 0.14801817856587424, 0.042095889874408356, 0.074009089283359961, 0.021047944937695212, 0.71482889733866217, 
0.0060789508154932073, 1.2159415993114757, 8.9951979685358019e-146, 873.70132277479831, 0.385434701153383, 0.14120871962726189, 0.048905348812906091, 0.070604359814130352, 0.024452674406992492, 0.71482889733870925, 
0.0060999406673208304, 1.3306717669336308, 5.3980202844384478e-144, 956.13942809810078, 0.35220261642267064, 0.13384350174025592, 0.056270566699756323, 0.066921750870715779, 0.028135283350501469, 0.71482889733877064, 
0.0061209305191484544, 1.4512231608562871, 3.1687918712749339e-143, 1042.7603677594232, 0.3229455382588307, 0.12598678356804607, 0.064127284871762669, 0.062993391784709807, 0.032063642436636265, 0.71482889733884514, 
0.0061419203709760783, 1.5761413925239702, 2.0332568176445163e-142, 1132.5191156637329, 0.2973502200390753, 0.11773887905897885, 0.072375189380579172, 0.058869439530282154, 0.036187594691230465, 0.71482889733892918, 
0.0061629102228037014, 1.7033141631972715, 3.2840526498918966e-142, 1223.8979050013147, 0.2751494277954056, 0.10923619382651184, 0.080877874612759124, 0.054618096914155922, 0.040438937307556516, 0.71482889733901656, 
0.006173405148717513, 1.7668320539704718, 2.7926753161557349e-142, 1269.5381047849594, 0.26525773978101325, 0.10486962826951716, 0.085244440169600824, 0.052434814135711397, 0.042622220086111141, 0.71482889733905952, 
0.0061839000746313245, 1.8299902360646378, 2.5627998509331189e-142, 1314.9198511234397, 0.2561029160472685, 0.10050072059397919, 0.089613347844988339, 0.050250360297990779, 0.044806673923943094, 0.7148288973390986, 
0.006194395000545137, 1.89247678953566, 1.3713108991801273e-142, 1359.8190139860744, 0.2476467859160455, 0.096152656180362187, 0.093961412258460289, 0.048076328091225293, 0.046980706130818527, 0.71482889733913368, 
0.0062048899264589485, 1.9539948613002893, -8.7278722665169763e-142, 1404.0222891897756, 0.2398500442863586, 0.091847947981156752, 0.098266120457528361, 0.045923973991659574, 0.049133060230490279, 0.71482889733916499, 
0.0062153848523727601, 2.0142703144300982, -3.6406033694077232e-141, 1447.3326949749671, 0.23267270159128917, 0.087607816055302587, 0.10250625238325442, 0.043803908028763154, 0.051253126193486612, 0.71482889733919319, 
0.0062258797782865725, 2.0730578841204093, -8.7990590516354612e-141, 1489.5739955458027, 0.22607457517936788, 0.083451663653417191, 0.10666240478502211, 0.041725831827844645, 0.053331202394497096, 0.71482889733921906, 
0.0062468696301141956, 2.1856632424770108, -1.3094534469781266e-140, 1570.4855954395998, 0.21442718686447523, 0.075543553433662175, 0.11457051500456072, 0.037771776718017971, 0.057285257504496853, 0.71482889733926225, 
0.0062678594819418187, 2.2903784468520483, 3.1767794857782725e-140, 1645.7277717581221, 0.2046236406897221, 0.068129512947410278, 0.12198455549063551, 0.034064756474926926, 0.060992277747729202, 0.71482889733929811, 
0.0062888493337694426, 2.3864874509648666, 1.2810677325277505e-139, 1714.7860092125634, 0.19638299264874515, 0.06127650133857717, 0.12883756709932759, 0.030638250670531927, 0.064418783552232475, 0.71482889733933075, 
0.0063098391855970666, 2.4737585638426891, 2.1562507800258241e-139, 1777.4938282887829, 0.18945483966354196, 0.055015601272034323, 0.13509846716575924, 0.027507800637271828, 0.067549233585570162, 0.7148288973393645, 
