phi,T (K),O2,H2O,CH4,CO,CO2,N2
0.5,1483.0924733577656,0.099800668515035815,0.099800369344239095,3.2649149433102674e-30,5.9834159479033474e-07,0.049899586330525304,0.75049877746860516
0.53846153846153844,1557.0009814860714,0.091772078257865042,0.10706627571902438,1.0514390069923661e-28,1.9695688306500795e-06,0.053531168290683169,0.74762850816359672
0.57692307692307687,1629.144084094735,0.083805764733448015,0.11427667993514887,2.399315167982316e-27,5.7322286729192185e-06,0.057132607738906771,0.74477921536382352
0.61538461538461542,1699.5830386254452,0.075902524676208005,0.12143199412931088,4.1140764068530438e-26,1.5056690769660459e-05,0.060700940373894827,0.74194948412981654
0.65384615384615385,1768.3505271322329,0.068064692617674227,0.12853237242825344,5.5582232205271034e-25,3.6285017185905764e-05,0.064229901196958886,0.73913674873992752
0.69230769230769229,1835.435853711246,0.060297314120131049,0.13557749555826212,6.1517885095898977e-24,8.1298855125388014e-05,0.067707448924042499,0.73633644254243891
0.73076923076923084,1900.7617558961372,0.05260999176771293,0.14256621381616416,5.7626537803110211e-23,0.00017119440770980361,0.071111912500430058,0.73354068750798296
0.76923076923076916,1964.1496266577979,0.045019690935451086,0.14949597825072852,4.6980120686997931e-22,0.00034179492044734554,0.074406194205014944,0.73073634168835822
0.80769230769230771,2025.2689006464007,0.037554886814208821,0.15636196330599716,3.4171294113644468e-21,0.00065169586364391321,0.077529285789524727,0.72790216822662523
0.84615384615384615,2083.5639570905405,0.030261623838822787,0.16315573780657677,2.2711484705019716e-20,0.0011938884752587817,0.080383980428302373,0.7250047694510392
0.88461538461538458,2138.142684060977,0.023212737941123718,0.16986320147744158,1.4165743720614432e-19,0.0021133363664289622,0.082818264372713876,0.7219924598422921
0.92307692307692313,2187.5734440392612,0.016524267176219184,0.17646095684689242,8.6031973801404167e-19,0.003638374878045518,0.084592103546074368,0.71878429755276829
0.96153846153846156,2229.397485819231,0.010393603006369647,0.18290817628961104,5.4217115219500015e-18,0.0061545519097314901,0.085299536236096429,0.71524413255819141
1.0,2258.7334954110443,0.0052065566141035347,0.18912422878132656,4.0148154861307439e-17,0.010413113228351293,0.084149001163404721,0.71110710021281387
1.0384615384615383,2265.7662199368478,0.0017274715110224422,0.19494689909817148,4.1884669128901099e-16,0.017895454066425624,0.079577995483552502,0.7058521798408276
1.0769230769230769,2244.9978316475413,0.00038607333866249471,0.20026609864674266,5.290060894485421e-15,0.02938158934097115,0.070751459983972989,0.69921477868964532
1.1153846153846154,2210.8948651171859,8.3455484633582715e-05,0.20527806732914344,5.1728049068148913e-14,0.042638235244119409,0.060000798420779017,0.69199944352127285
1.1538461538461537,2173.9951129531387,1.9293293969258536e-05,0.21013884282108986,3.9276451407104475e-13,0.056075611338886611,0.048993810071787283,0.68477244247387437
