z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.0,0.399179872323,-1.21627466137e-176,300.0,1.17891958612,0.0364372478471,2.3293288928e-29,0.0,0.0,0.0,0.0,1.24819390362e-14,0.202429149612,2.81404298526e-15,0.0,4.78889309896e-16,1.51578927531e-16,2.37628765794e-16,3.03208025545e-15,5.143223753e-16,9.35444493319e-16,4.82201946781e-16,0.0,3.74963785659e-17,0.0,0.0,0.0,0.0,2.8925037775e-16,1.88063681476e-17,1.07950163283e-21,1.47820914907e-15,1.52545607265e-16,0.0,1.77518615062e-17,0.761133602541
0.000333333333333,0.399179872323,-1.25205296333e-176,300.0,1.17891958612,0.0364372478471,3.33718839424e-29,0.0,0.0,0.0,0.0,2.92176771507e-14,0.202429149612,1.83861713013e-15,0.0,4.79569849395e-16,1.76491478631e-22,3.28540114067e-20,1.11294094074e-15,5.14322102558e-16,4.07140202672e-20,4.82202235398e-16,0.0,3.74964602838e-17,0.0,0.0,0.0,0.0,0.0,1.44944335289e-16,1.7652169689e-21,1.47830038212e-15,1.04295365855e-15,0.0,1.77518604838e-17,0.761133602541
0.000666666666667,0.399179872323,-1.2878312746e-176,300.0,1.17891958612,0.0364372478471,9.05054849865e-34,0.0,0.0,0.0,0.0,7.62511728166e-14,0.202429149612,1.76907271847e-15,0.0,4.82779071739e-16,0.0,4.67282420449e-24,0.0,5.14322102056e-16,1.74533104526e-24,4.82202235096e-16,5.08523122726e-29,3.74964654474e-17,8.24983157834e-26,1.10537866905e-15,0.0,0.0,0.0,1.44961687771e-16,0.0,1.47548009894e-15,1.04299302447e-15,0.0,1.77518604655e-17,0.761133602541
0.00104166666667,0.399179872324,-1.32808162075e-176,300.0,1.17891958612,0.0364372478471,1.74642883816e-38,0.0,0.0,0.0,0.0,2.30923423143e-13,0.202429149612,1.75570449457e-15,0.0,4.87778208252e-16,0.0,6.10960778125e-28,0.0,5.143221021e-16,6.5569678978e-29,4.82202235097e-16,1.13116634317e-30,3.74964664162e-17,1.81010535259e-25,4.5504071081e-15,0.0,0.0,0.0,1.44961690235e-16,0.0,1.46639899058e-15,1.04299305659e-15,0.0,1.77518604655e-17,0.761133602541
0.00141666666667,0.399179872324,-1.36833197673e-176,300.0,1.17891958612,0.036437247847,2.99795079668e-43,0.0,2.12031145156e-27,0.0,0.0,7.00511065365e-13,0.202429149612,1.73737818834e-15,0.0,4.93452093155e-16,0.0,1.65729299103e-31,0.0,5.14322102474e-16,2.45102992401e-33,4.82202235087e-16,0.0,3.74964674896e-17,2.83860591824e-25,9.63064963672e-15,0.0,0.0,0.0,1.44961690236e-16,1.18507269863e-29,1.44871551683e-15,1.04299305928e-15,0.0,1.77518604654e-17,0.76113360254
0.00179166666667,0.399179872325,-1.40858234142e-176,300.0,1.17891958611,0.036437247847,4.28414866188e-48,0.0,6.51653716917e-28,0.0,0.0,2.12609065375e-12,0.202429149612,1.70760549643e-15,0.0,4.99533582561e-16,0.0,4.24592985257e-33,0.0,5.14322105554e-16,1.11085667174e-35,4.82202235075e-16,0.0,3.74964689522e-17,3.95829663194e-25,1.65224516732e-14,0.0,0.0,0.0,1.44961690238e-16,1.55535576612e-29,1.4195028596e-15,1.04299306775e-15,0.0,1.77518604653e-17,0.761133602539
0.00216666666667,0.399179872328,-1.44883271378e-176,300.0,1.17891958611,0.0364372478469,1.2847415486e-53,0.0,6.31684009091e-28,0.0,0.0,6.45366539098e-12,0.202429149611,1.6630784938e-15,0.0,5.05932673591e-16,0.0,2.07350087423e-34,0.0,5.14322130691e-16,1.51890634376e-35,4.82202235077e-16,0.0,3.74964708612e-17,5.16404107982e-25,2.53559977303e-14,0.0,0.0,0.0,1.44961690255e-16,1.98427426847e-29,1.37564291386e-15,1.0429931288e-15,0.0,1.77518604651e-17,0.761133602536
0.00254166666667,0.399179872333,-1.4890866277e-176,300.0,1.17891958609,0.0364372478465,0.0,5.01486434403e-24,7.587122712e-28,0.0,0.0,1.95902311635e-11,0.202429149608,1.60054600831e-15,0.0,5.12627968785e-16,4.53856565664e-43,7.61490207816e-37,0.0,5.14322334185e-16,1.94961364472e-35,4.82202235297e-16,0.0,3.74964734073e-17,6.43345510422e-25,3.6217575173e-14,0.0,0.0,0.0,1.44961690454e-16,2.43595953825e-29,1.31389457972e-15,1.04299357053e-15,0.0,1.77518604644e-17,0.761133602526
0.00291666666667,0.399179872349,-1.52934054833e-176,300.000000001,1.17891958605,0.0364372478452,0.0,7.69916218158e-24,8.87400308178e-28,0.0,0.0,5.94658714334e-11,0.2024291496,1.51671255216e-15,0.0,5.19624879127e-16,4.39890850156e-37,0.0,0.0,5.14323972454e-16,2.38533663684e-35,4.82202237956e-16,0.0,3.74964784922e-17,7.74120843178e-25,4.91526815103e-14,0.0,0.0,0.0,1.44961692809e-16,2.89968003329e-29,1.23094864007e-15,1.04299675559e-15,0.0,1.77518604626e-17,0.761133602495
0.00329166666667,0.399179872395,-1.56959447677e-176,300.000000001,1.17891958592,0.0364372478415,0.0,9.04893420331e-24,9.88088942947e-28,0.0,0.0,1.80504870424e-10,0.202429149576,1.40831362346e-15,0.0,5.26940731812e-16,0.0,0.0,0.0,5.14337110126e-16,2.81902622812e-35,4.82202266781e-16,0.0,3.74965070235e-17,9.06266895357e-25,6.41715435736e-14,0.0,0.0,0.0,1.449617201e-16,3.3666353729e-29,1.12339269568e-15,1.04301966242e-15,0.0,1.7751860454e-17,0.761133602402
0.00366666666667,0.399179872531,-1.60984841462e-176,300.000000001,1.17891958551,0.0364372478301,0.0,1.03119720173e-23,1.01827947726e-27,0.0,0.0,5.47903234127e-10,0.202429149503,1.27245192977e-15,0.0,5.34611151163e-16,0.0,0.0,0.0,5.14442171316e-16,3.24343821259e-35,4.82202572844e-16,0.0,3.74967878257e-17,1.03726969307e-24,8.12826350177e-14,0.0,0.0,0.0,1.44962031173e-16,3.8279501984e-29,9.86814469118e-16,1.04318409906e-15,0.0,1.7751860396e-17,0.761133602119
0.00441666666667,0.399179873636,-1.69034224359e-176,300.000000001,1.17891958225,0.0364372477382,4.41789453546e-46,1.26559442746e-23,5.24980111281e-28,0.0,0.0,3.52604594228e-09,0.202429148912,9.19729797488e-16,0.0,5.51500195544e-16,0.0,0.0,0.0,5.16852606573e-16,4.0248138881e-35,4.82211946732e-16,0.0,3.75055664813e-17,1.28293531478e-24,1.22988251687e-13,0.0,0.0,0.0,1.44972230483e-16,4.68785744518e-29,5.81318699074e-16,1.04655601004e-15,0.0,1.77518603762e-17,0.761133599824
0.00516666666667,0.399179879229,-1.77083709433e-176,300.000000002,1.17891956573,0.0364372472718,7.648139161e-46,1.47281251592e-23,0.0,0.0,0.0,1.86271495871e-08,0.202429145914,1.22896658729e-15,0.0,5.71427226225e-16,1.74795418992e-36,0.0,0.0,5.52861017591e-16,4.70961296482e-35,4.82398143865e-16,0.0,3.76866555942e-17,1.50178172917e-24,1.71388415333e-13,0.0,0.0,0.0,1.45189459071e-16,5.44938472873e-29,2.07266758659e-17,1.09147891968e-15,0.0,1.77518608979e-17,0.761133588187
0.00591666666667,0.399179907584,-1.85056863317e-176,300.000000003,1.17891948197,0.0364372449072,0.0,1.64750503067e-23,0.0,0.0,9.09607458421e-16,9.51990450178e-08,0.20242913071,1.4173110103e-14,0.0,6.15824568283e-16,2.80791580912e-36,0.0,0.0,1.09017149621e-15,5.27425130159e-35,4.86079639249e-16,0.0,4.14076315751e-17,1.68776322522e-24,2.25369763763e-13,0.0,0.0,0.0,1.49781918992e-16,6.09237102163e-29,0.0,1.6894910096e-15,0.0,1.77518805373e-17,0.761133529183
0.00629166666667,0.399179965045,-1.88834439988e-176,300.000000004,1.17891931222,0.0364372401154,0.0,1.72550075589e-23,0.0,0.0,1.7900669339e-14,2.50370044532e-07,0.202429099901,9.57151991586e-14,0.0,7.75296670023e-16,2.56373837571e-37,0.0,0.0,4.16165376265e-15,5.47561225266e-35,5.13747588844e-16,0.0,7.04473871979e-17,1.77131718386e-24,2.53652262616e-13,0.0,0.0,0.0,1.86566440421e-16,6.37960267595e-29,0.0,4.74784950343e-15,0.0,1.77521008473e-17,0.761133409613
0.00666666666667,0.399180139463,-1.92610156186e-176,300.000000013,1.17891879697,0.0364372255709,5.63087492389e-46,1.79423419305e-23,0.0,0.0,1.6180757872e-13,7.21359755136e-07,0.202429006386,7.76765965611e-13,0.0,2.0521876035e-15,2.71321977715e-36,0.0,0.0,2.85843982433e-14,5.29310904452e-35,7.99601147081e-16,0.0,3.81601800796e-16,1.8469380411e-24,2.83051516259e-13,0.0,0.0,0.0,5.9015396353e-16,6.63094722064e-29,0.0,2.66145345466e-14,0.0,1.7755360454e-17,0.761133046682
0.007,0.39918059257,-7.15509967477e-173,300.000000071,1.17891745846,0.0364371877912,0.0,1.84775702975e-23,0.0,0.0,1.1915277788e-12,1.94476900335e-06,0.202428763476,5.56471304666e-12,4.40440525557e-15,1.11507894774e-14,0.0,0.0,0.0,1.92770083068e-13,2.71674937368e-35,3.28937852838e-15,0.0,3.19151684796e-15,1.97090050037e-24,3.10127274456e-13,0.0,0.0,0.0,4.31752497463e-15,6.81369851258e-29,0.0,1.58915530474e-13,0.0,1.77955419177e-17,0.761132103956
0.00733333333333,0.399181865789,-2.68368767164e-172,300.000000498,1.17891369732,0.0364370816624,1.54152797964e-45,1.89390387888e-23,0.0,0.0,9.05047542337e-12,5.38150163152e-06,0.202428081097,4.14538579197e-11,9.09240367093e-14,8.07543401682e-14,1.38047704467e-36,0.0,0.0,1.37088350426e-12,0.0,2.63734194365e-14,0.0,3.01957810526e-14,4.63738835554e-24,3.39704395529e-13,0.0,0.0,0.0,4.09155407362e-14,6.88052008634e-29,0.0,1.01412145023e-12,0.0,1.83193396913e-17,0.761129455686
0.00766666666667,0.39918544516,-4.13603402464e-172,300.000003672,1.17890312395,0.0364367835315,0.0,1.9336713034e-23,0.0,0.0,6.90141706013e-11,1.5035746324e-05,0.202426164115,3.10372332346e-10,7.51338207461e-13,6.13510075913e-13,0.0,0.0,0.0,9.82330069352e-12,0.0,2.4024121958e-13,0.0,2.89522509269e-13,1.08438331446e-22,3.89064820474e-13,0.0,0.0,0.0,3.99757781717e-13,6.31754305202e-29,1.48239534294e-14,6.54167520592e-12,0.0,2.51229622301e-17,0.761122016209
0.00783333333333,0.399189670668,-4.37857551004e-172,300.000012902,1.17889064225,0.0364364322053,3.44314751219e-46,1.95319190221e-23,0.0,0.0,2.48047646499e-10,2.64125239912e-05,0.20242390486,1.09945821704e-09,2.71828501236e-12,2.20916139673e-12,0.0,0.0,0.0,3.36186835472e-11,0.0,1.00962931928e-12,0.0,1.2553399023e-12,1.66441151559e-21,4.8887533661e-13,0.0,0.0,0.0,1.76268581194e-12,4.52712968177e-29,7.54782993545e-14,2.06292589338e-11,7.08705744486e-17,5.90322199023e-17,0.761113248999
0.008,0.399197747294,-4.37788991798e-172,300.000051773,1.17886678561,0.0364357630789,0.0,1.98135539325e-23,2.41559092507e-23,1.05930804401e-18,1.02035863519e-09,4.80802198989e-05,0.202419601032,4.44930290499e-09,1.11816251778e-11,9.11255228872e-12,1.09474705457e-36,0.0,1.62928172033e-12,1.30864620531e-10,0.0,4.95534663678e-12,0.0,6.37170337738e-12,2.23174840904e-20,9.90926769804e-13,0.0,2.94575189665e-16,0.0,9.11436752518e-12,0.0,4.05396573127e-13,7.31946624709e-11,1.13945102551e-15,2.95310851857e-16,0.761096549952
0.00816666666667,0.399213250996,-4.37804153799e-172,300.00021544,1.17882099374,0.0364344886879,2.92098093968e-42,2.18354349021e-23,2.34052518575e-22,5.72799260405e-18,4.35168273676e-09,8.9347110438e-05,0.202411400131,1.86689961498e-08,4.75939739281e-11,3.89771117426e-11,0.0,5.42314689183e-30,8.80479485214e-12,5.28271610574e-10,0.0,2.51862339599e-11,0.0,3.34697182042e-11,2.98238929739e-19,3.78254109041e-12,2.67537904503e-14,1.83666497522e-15,3.0823124731e-15,4.87521268499e-11,0.0,2.19573957969e-12,2.69327278395e-10,8.15294554296e-15,1.93999653906e-15,0.761064740044
0.00825,0.39922645285,-4.17911392429e-172,300.000494279,1.17878200335,0.0364334192062,0.0,3.82854899832e-23,7.58170624264e-22,1.339620724e-17,1.01563872545e-08,0.000123978118208,0.202404511259,4.30805975747e-08,1.10890600665e-10,9.11564344462e-11,0.0,5.26953161718e-29,2.05845970992e-11,1.18695493128e-09,0.0,6.66080931616e-11,0.0,9.06694424565e-11,1.71530991204e-18,1.00654356395e-11,9.78069433588e-14,4.09565440113e-15,1.1154688512e-14,1.33823728815e-10,0.0,6.06215023499e-12,5.68268143781e-10,2.62833743964e-14,6.43556321812e-15,0.761038035895
0.00833333333333,0.399246058927,-3.60101324017e-172,300.001220531,1.17872410308,0.036431866019,0.0,1.65883928428e-22,2.59837432503e-21,3.27011608948e-17,2.55768459173e-08,0.000174271075528,0.20239449111,1.07094041609e-07,2.78695837493e-10,2.30102919637e-10,0.0,4.27385670467e-28,5.02437579756e-11,2.86215012167e-09,4.00061865069e-31,1.93484322474e-10,1.08648077588e-26,2.70708293485e-10,9.47389773374e-18,3.10703088058e-11,3.76578030221e-13,9.81039330899e-15,4.0607118913e-14,4.05574763822e-10,2.31017729773e-27,1.84895901576e-11,1.27542627027e-09,9.47991668852e-14,2.43105883249e-14,0.760999233508
0.00841666666667,0.399275660007,4.71789470471e-171,300.003111771,1.17863669542,0.0364296103774,0.0,1.18646755915e-21,9.16464595565e-21,8.12901247527e-17,6.65408422249e-08,0.000247308040083,0.202379897169,2.74948761425e-07,7.23557121802e-10,6.0008752999e-10,0.0,2.86374333622e-27,1.24886198586e-10,7.12252157095e-09,4.11537233149e-30,5.82084645639e-10,1.09291752522e-25,8.37354278634e-10,5.20989183359e-17,1.01326037557e-10,1.47732562132e-12,2.43450279275e-14,1.51504977244e-13,1.27353436547e-09,2.72578638745e-26,5.84368627679e-11,2.94821022642e-09,3.53673855548e-13,9.53634221589e-14,0.76094282855
0.0085,0.399321583039,6.27531513478e-171,300.00803557,1.17850111411,0.0364263346563,0.0,9.37184212708e-21,3.28101560166e-20,2.03587019767e-16,1.75356832497e-07,0.00035337175811,0.202358589955,7.15078426327e-07,1.90289496669e-09,1.58523571218e-09,0.0,0.0,3.12707339251e-10,1.79572869874e-08,3.39050535865e-29,1.77222867877e-09,9.13687039521e-25,2.62068469082e-09,2.86353219842e-16,3.36328861431e-10,5.83960078362e-12,6.17454802789e-14,5.77962284812e-13,4.04543251326e-09,0.0,1.86849599165e-10,6.90507521172e-09,1.33163400437e-12,3.77732001642e-13,0.760860775562
0.00858333333333,0.399395908046,3.12006585089e-171,300.020850064,1.17828173891,0.0364215777721,0.0,8.28055449666e-20,1.18367808381e-19,5.11549570236e-16,4.64398058951e-07,0.000507388984064,0.202327342373,1.86907042811e-06,5.02931585088e-09,4.20816062199e-09,0.0,7.95361918486e-24,7.85315718434e-10,4.55105059972e-08,2.64708565365e-28,5.41693871862e-09,7.2802804898e-24,8.23270933268e-09,1.57369592326e-15,1.12234214585e-09,2.31647201129e-11,1.6032831672e-13,2.24101765863e-12,1.28966466185e-08,2.0146831204e-24,5.99637486917e-10,1.62643161662e-08,5.02557243219e-12,1.49965805869e-12,0.760741257305
0.008625,0.399453118702,2.7823402992e-170,300.034954041,1.17811292743,0.0364183927476,0.0,3.10930122355e-19,2.35060677889e-19,8.41320537041e-16,7.88428358434e-07,0.000610507632157,0.202306110902,3.14790512693e-06,8.52838555854e-09,7.1545582454e-09,0.0,7.20060858573e-23,1.29044412057e-09,7.5229703844e-08,8.06271080717e-28,1.00578937696e-08,2.24950444933e-23,1.55566029569e-08,4.38752915931e-15,2.20633396722e-09,5.11670795406e-11,2.74750380146e-13,4.90337826289e-12,2.46009570819e-08,6.39461452856e-24,1.14883069214e-09,2.57355128143e-08,1.07190158233e-11,3.31129381505e-12,0.760660880805
0.00866666666667,0.399534179457,2.82932621731e-169,300.060345977,1.17787381693,0.0364144876385,0.0,1.06644686928e-18,4.80627008301e-19,1.42204022952e-15,1.38075253734e-06,0.000736928249682,0.202279611335,5.46364103702e-06,1.49162196828e-08,1.25493598589e-08,0.0,1.21789753975e-22,2.17867716087e-09,1.27874565327e-07,2.61060540822e-27,1.94837221899e-08,7.39084493412e-23,3.07410112109e-08,1.24091035763e-14,4.56078469421e-09,1.20911975116e-10,5.13894129425e-13,1.15157727507e-11,4.91367012155e-08,2.17927717737e-23,2.30613202412e-09,4.16711770224e-08,2.43160914521e-11,7.81517443527e-12,0.7605618228
0.00870833333333,0.399653200399,-1.52024753635e-168,300.106045121,1.17752289761,0.0364096995341,0.0,3.62140658417e-18,1.00304307697e-18,2.44657386838e-15,2.46340803167e-06,0.000891903691099,0.20224625666,9.65654235644e-06,2.65778104104e-08,2.24255351496e-08,7.08923751368e-37,3.93576218655e-23,3.74082140679e-09,2.21121187495e-07,8.69569506183e-27,3.86254967081e-08,2.4916449497e-22,6.2218753213e-08,3.52315076134e-14,9.67388616435e-09,2.94647914368e-10,1.04696844927e-12,2.79723164584e-11,1.00564300914e-07,7.7360974548e-23,4.74462867287e-09,6.84809147041e-08,5.67841083495e-11,1.9010471485e-11,0.760439461592
0.00872916666667,0.399736042812,-1.37263690959e-167,300.14259109,1.17727876409,0.0364068989656,0.0,7.19881309515e-18,1.47544798983e-18,3.2542859018e-15,3.34078352168e-06,0.00098251643281,0.202226151413,1.30273528882e-05,3.60201337856e-08,3.04389678788e-08,0.0,1.6508270106e-23,4.96676807124e-09,2.94709646928e-07,1.63306653809e-26,5.55944623807e-08,4.70902790052e-22,9.06220706894e-08,6.24239238105e-14,1.44764594e-08,4.78666003221e-10,1.58947953417e-12,4.54085347001e-11,1.47411958e-07,1.5150785293e-22,6.97607607744e-09,8.87452615255e-08,8.99133670052e-11,3.08443143552e-11,0.760367294444
0.00875,0.399842355921,-4.10538910485e-167,300.193731216,1.17696560684,0.0364037808412,0.0,1.41064021748e-17,2.1938868066e-18,4.37255982923e-15,4.5811720048e-06,0.00108335319617,0.202203119454,1.77637335973e-05,4.93609497685e-08,4.1778343661e-08,0.0,8.57394375461e-24,6.65822763525e-09,3.966640781e-07,3.12458193459e-26,8.13057000784e-08,9.06219445071e-22,1.34258391278e-07,1.12272475979e-13,2.20912742173e-08,7.99898898133e-10,2.53209035701e-12,7.58760449616e-11,2.19922105807e-07,3.05131477556e-22,1.0442254772e-08,1.15920498965e-07,1.46023276786e-10,5.14653339531e-11,0.760286322125
0.00877083333333,0.399980409006,-1.51967462877e-166,300.265278589,1.17655919912,0.0364003082651,0.0,2.75406255364e-17,3.29584304403e-18,5.92415205225e-15,6.33459419936e-06,0.0011955592523,0.202176553086,2.44181164069e-05,6.82100193139e-08,5.78214205426e-08,1.25127275061e-40,7.90241645076e-24,8.99230470842e-09,5.37904530171e-07,6.03834344421e-26,1.20258653788e-07,1.75986035768e-21,2.01289405696e-07,2.03410464223e-13,3.41633928852e-08,1.36060222347e-09,4.20145412883e-12,1.29124590751e-10,3.32138455821e-07,6.27426663694e-22,1.58257115479e-08,1.5235990559e-07,2.41042124768e-10,8.73934022022e-11,0.7601952959
0.00879166666667,0.400161630986,-4.34598789625e-166,300.365351249,1.17602612869,0.036396439274,2.39438188647e-45,5.3777618724e-17,4.99794128871e-18,8.08213008673e-15,8.81290219553e-06,0.0013204037189,0.202145659062,3.37656752234e-05,9.48420716284e-08,8.05140989835e-08,0.0,1.06928770891e-23,1.22137958733e-08,7.33541918296e-07,1.16983980731e-25,1.79263647219e-07,3.42237550012e-21,3.04240926401e-07,3.69828486364e-13,5.32982176534e-08,2.33912784454e-09,7.20576767829e-12,2.22194043764e-10,5.05774772669e-07,1.31020054665e-21,2.41855173421e-08,2.01215030983e-07,4.01921991015e-10,1.49979248081e-10,0.760092727156
0.0088125,0.400401840291,-9.81790995588e-166,300.505278198,1.17532028325,0.0363921255256,1.12897125839e-43,1.05212257765e-16,7.64916784403e-18,1.10933837097e-14,1.23151019201e-05,0.00145929052666,0.202109388694,4.68934271402e-05,1.32471800857e-07,1.12602174806e-07,0.0,1.61184801985e-23,1.66613377271e-08,1.00447424273e-06,2.25796050932e-25,2.68623334967e-07,6.62464583313e-21,4.62326387824e-07,6.73528462684e-13,8.36198097254e-08,4.04639928569e-09,1.26834675606e-11,3.84853344943e-10,7.74386403914e-07,2.76848490517e-21,3.71640656526e-08,2.66703836567e-07,6.74246175247e-10,2.58974400652e-10,0.759976822313
0.00883333333333,0.400722948869,-1.42294454545e-165,300.700855126,1.17437803542,0.0363873102618,0.0,2.06495836957e-16,1.18237026035e-17,1.53144834183e-14,1.72628899525e-05,0.0016137689889,0.202066339953,6.53242973541e-05,1.85642921627e-07,1.57955152049e-07,1.3878926834e-39,2.49297267717e-23,2.28038959389e-08,1.37957947912e-06,4.32104006666e-25,4.03912194568e-07,1.27097875811e-20,7.04995990344e-07,1.22760811361e-12,1.31651091635e-07,7.02408328398e-09,2.27737638949e-11,6.69077796429e-10,1.18979045418e-06,5.90658350558e-21,5.73063932559e-08,3.54466614982e-07,1.13505666386e-09,4.48725880069e-10,0.759845396204
0.00885416666667,0.401155316467,-1.28628957458e-165,300.974079436,1.1731116939,0.0363819250355,2.58258441768e-42,4.07102146093e-16,1.84931593367e-17,2.12687427255e-14,2.42503740657e-05,0.00178554306259,0.20201462055,9.11892196684e-05,2.60778936252e-07,2.22016262509e-07,6.61361485562e-40,3.92339411926e-23,3.12918923965e-08,1.89871769434e-06,8.17319438599e-25,6.08650169693e-07,2.41160667457e-20,1.07734506972e-06,2.23838017492e-12,2.07698304849e-07,1.22149347472e-08,4.15073548281e-11,1.16553446925e-09,1.83192360088e-06,1.27117822856e-20,8.8552023149e-08,4.72036440773e-07,1.91444327662e-09,7.78906452256e-10,0.75969575663
0.008875,0.401740990391,-2.06700007372e-165,301.355537343,1.17140068885,0.0363758843222,1.48253517155e-42,8.07506145757e-16,2.9364455076e-17,2.9740263175e-14,3.41133440551e-05,0.00197647784766,0.201951656999,0.000127464612235,3.66963508064e-07,3.12423116134e-07,8.51880687347e-39,6.32970684703e-23,4.30292267757e-08,2.61682093447e-06,1.52674939251e-24,9.18305909413e-07,4.52680385713e-20,1.64832817507e-06,4.0822414689e-12,3.28021641438e-07,2.12576364579e-08,7.64926117656e-11,2.03218834182e-09,2.82392878778e-06,2.75996068703e-20,1.36989910132e-07,6.2945733293e-07,3.23178491683e-09,1.35305551808e-09,0.759524550651
0.00889583333333,0.402538139254,-1.73865985223e-165,301.887669086,1.16907988461,0.0363690765328,3.23313493422e-41,1.61492589139e-15,4.75856097134e-17,4.19349833358e-14,4.8025207265e-05,0.00218860107408,0.201873929702,0.000178297627529,5.1704745667e-07,4.39854335396e-07,3.6569904625e-38,1.05838379563e-22,5.9275438212e-08,3.60942674251e-06,2.82248459283e-24,1.386261954e-06,8.43288494732e-20,2.52317631151e-06,7.44601892637e-12,5.18223394124e-07,3.69953482544e-08,1.4210632238e-10,3.54377266453e-09,4.35513915143e-06,6.05235887281e-20,2.12011611957e-07,8.40089723971e-07,5.45636754049e-09,2.35050638293e-09,0.759327560855
0.00891666666667,0.403627074215,4.25072811055e-164,302.629199634,1.16592441955,0.0363613489391,7.24373718136e-41,3.265248488e-15,7.93239625051e-17,5.97680500652e-14,6.76287455296e-05,0.0024240961833,0.201776608311,0.000249446936349,7.29221455973e-07,6.19166210364e-07,5.90978820865e-38,1.85745748235e-22,8.17919091772e-08,4.98009230747e-06,5.19304629041e-24,2.09264362202e-06,1.56912615713e-19,3.86204614512e-06,1.35833771427e-11,8.18503992168e-07,6.43486460803e-08,2.65526137132e-10,6.17693781822e-09,6.71587048342e-06,1.34353090651e-19,3.28060811274e-07,1.12164753318e-06,9.20826662984e-09,4.08110322495e-09,0.759099437746
0.0089375,0.405118338688,2.16248332792e-163,303.661084294,1.16163067904,0.0363524824237,0.0,6.69848934684e-15,1.37535198771e-16,8.63979019233e-14,9.52149452301e-05,0.00268528204427,0.201653055688,0.00034887114881,1.0292544172e-06,8.70883277359e-07,8.29986998066e-38,3.46898592338e-22,1.1305342155e-07,6.87019193446e-06,9.59973245614e-24,3.15726356853e-06,2.94555178651e-19,5.90777477128e-06,2.47837552492e-11,1.29174601579e-06,1.11803948217e-07,4.9811975749e-10,1.07558512017e-08,1.03496221636e-05,3.02960241901e-19,5.07262447836e-07,1.49751072645e-06,1.55250700607e-08,7.07835622777e-09,0.758833353501
0.00895833333333,0.407163414159,3.38032215714e-163,305.094363643,1.15579361786,0.0363421494894,0.0,1.40051738883e-14,2.51283178194e-16,1.27228765739e-13,0.000133961690278,0.00297457233744,0.201494164605,0.000487497441575,1.45368548591e-06,1.22308457721e-06,0.0,6.9887149882e-22,1.56558399029e-07,9.47161003402e-06,1.80671767674e-23,4.75835113269e-06,5.6531355915e-19,9.02666253885e-06,4.52314435107e-11,2.0358001709e-06,1.93927965799e-07,9.36906617786e-10,1.86989094756e-08,1.59304281302e-05,6.97100962927e-19,7.83321356829e-07,1.99834551497e-06,2.61347533804e-08,1.22565889636e-08,0.758520564589
0.00896875,0.408471821422,3.12102586482e-163,306.018828492,1.15208988326,0.036336231352,1.71584691228e-39,2.09369228385e-14,3.53662383944e-16,1.56359652232e-13,0.000159212778326,0.0031309620753,0.201396603663,0.000577280827745,1.73257368135e-06,1.45154108831e-06,1.28535463808e-36,1.04575307865e-21,1.84829515912e-07,1.11393752423e-05,2.52556034697e-23,5.86114643223e-06,8.00072364231e-19,1.11989642789e-05,6.18329834219e-11,2.56723315296e-06,2.5744925044e-07,1.3031082893e-09,2.48554308982e-08,1.98408945241e-05,1.07711522122e-18,9.77212707339e-07,2.31121597547e-06,3.41394089194e-08,1.62564255712e-08,0.758342110251
0.00897916666667,0.410023956093,2.286703349e-163,307.120884517,1.14772694541,0.036329660787,6.60650727734e-39,3.14502871967e-14,5.09671994703e-16,1.93982172378e-13,0.000189522124852,0.00329557362901,0.201283749828,0.000684544839541,2.06947373143e-06,1.72474728574e-06,3.8091309898e-36,1.60832840652e-21,2.18720390219e-07,1.31176356228e-05,3.58848950173e-23,7.23911861149e-06,1.15297036274e-18,1.3935567634e-05,8.49759195037e-11,3.24926467447e-06,3.43974051758e-07,1.8274893963e-09,3.32544786991e-08,2.4789012994e-05,1.68764737202e-18,1.22295668887e-06,2.67551238516e-06,4.48403100316e-08,2.16990379537e-08,0.758146261101
0.00898958333333,0.411864507947,2.79940184264e-163,308.433314578,1.1425959973,0.0363222875592,1.61935256202e-38,4.75887190363e-14,7.57418285196e-16,2.432685916e-13,0.000225865838629,0.00346872100707,0.201152842388,0.000812535412797,2.47648995656e-06,2.05088855218e-06,8.01507641939e-36,2.55502911359e-21,2.59391129377e-07,1.54617674773e-05,5.1981553298e-23,8.95885800152e-06,1.69754229062e-18,1.73787845191e-05,1.17209322564e-10,4.12341081786e-06,4.61660941985e-07,2.57750985821e-09,4.46963868009e-08,3.1042273708e-05,2.68344891286e-18,1.53399704944e-06,3.09926914458e-06,5.91257645765e-08,2.90941815291e-08,0.757930765391
