z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.0,0.325030437489,2.62179516103e-165,300.0,1.17652550172,0.0325203252032,2.72272745128e-31,4.20890230091e-17,5.89995983729e-17,0.0,5.44489079193e-17,2.6937540792e-13,0.20325203252,0.0,1.19155834308e-18,0.0,0.0,0.0,0.0,0.0,0.0,1.66317529086e-17,0.0,1.60913434609e-17,0.0,2.367902044e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.09456287663e-18,0.0,0.764227642276
0.000333333333333,0.32503043749,2.6217967597e-165,300.0,1.17652550172,0.0325203252032,5.25594660944e-36,0.0,3.57551823003e-20,0.0,0.0,6.64990505616e-13,0.20325203252,0.0,7.57850713896e-18,0.0,0.0,0.0,0.0,0.0,0.0,1.66317529089e-17,0.0,1.60913434503e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.09456287657e-18,0.0,0.764227642276
0.000666666666667,0.32503043749,2.62179835836e-165,300.0,1.17652550172,0.0325203252032,2.17326008528e-41,0.0,2.14933549776e-23,0.0,0.0,1.64170842934e-12,0.20325203252,0.0,0.0,0.0,0.0,0.0,8.54698488111e-17,0.0,0.0,1.66317529108e-17,0.0,1.60913434154e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.09456287599e-18,0.0,0.764227642275
0.00104166666667,0.325030437492,2.62180015685e-165,300.0,1.17652550172,0.0325203252032,4.04942463628e-46,0.0,1.12151597039e-26,1.17930113396e-22,0.0,4.455384318e-12,0.203252032519,0.0,0.0,0.0,0.0,0.0,2.54179281184e-16,0.0,0.0,1.66317529271e-17,3.68222484944e-37,1.6091343409e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.09456287598e-18,0.0,0.764227642273
0.00141666666667,0.325030437497,2.62180195533e-165,300.0,1.17652550171,0.032520325203,7.80277448266e-51,0.0,3.53077094624e-31,3.19317357876e-22,0.0,1.19185652846e-11,0.203252032518,0.0,0.0,0.0,0.0,0.0,4.41090146057e-16,0.0,0.0,1.66317530663e-17,6.96056097716e-37,1.60913434908e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.09456287597e-18,0.0,0.764227642267
0.00179166666667,0.325030437509,2.62180375382e-165,300.0,1.17652550169,0.0325203252025,1.51571974773e-55,0.0,0.0,4.65769097934e-22,0.0,3.17144025961e-11,0.203252032514,0.0,0.0,0.0,0.0,0.0,6.37012639788e-16,0.0,0.0,1.66317542544e-17,7.55411082895e-37,1.60913443749e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.09456287595e-18,0.0,0.764227642252
0.00216666666667,0.325030437543,2.6218055523e-165,300.0,1.17652550163,0.0325203252014,3.96053110122e-59,0.0,0.0,6.09047131572e-22,0.0,8.42221974115e-11,0.203252032504,0.0,0.0,0.0,3.20400733818e-45,0.0,8.32658816987e-16,0.0,8.12758978999e-43,1.66317643946e-17,7.70741128706e-37,1.60913523648e-17,0.0,0.0,0.0,1.67805004871e-19,0.0,0.0,0.0,0.0,0.0,2.09456287597e-18,0.0,0.76422764221
0.00254166666667,0.325030437631,2.62180735095e-165,300.0,1.17652550148,0.0325203251983,1.33328353986e-53,0.0,0.0,7.43003783174e-22,0.0,2.23497362837e-10,0.203252032477,0.0,0.0,0.0,3.23090690804e-39,0.0,1.01575356094e-15,0.0,1.04379960291e-42,1.6631850925e-17,7.44043690592e-37,1.60914231891e-17,0.0,0.0,0.0,2.85751829601e-19,0.0,0.0,0.0,0.0,0.0,2.09456287704e-18,0.0,0.764227642101
0.00291666666667,0.325030437865,2.62180914959e-165,300.0,1.17652550108,0.0325203251901,8.58584083559e-54,0.0,0.0,8.53559386882e-22,0.0,5.92920069903e-10,0.203252032405,0.0,0.0,0.0,2.56277153881e-39,0.0,1.16686081765e-15,0.0,1.24354198216e-42,1.66325892968e-17,6.54262989589e-37,1.60920495598e-17,0.0,0.0,0.0,3.58324798899e-19,0.0,0.0,0.0,0.0,0.0,2.09456289118e-18,0.0,0.764227641812
0.00329166666667,0.32503043849,2.62181094824e-165,300.0,1.17652550001,0.032520325169,2.09423495935e-57,0.0,0.0,9.14866199717e-22,0.0,1.57280141525e-09,0.203252032215,0.0,0.0,0.0,5.96946199706e-40,0.0,1.25063186513e-15,7.79486483766e-19,1.38613538198e-42,1.66388898259e-17,4.49723207395e-37,1.60975877229e-17,0.0,0.0,0.0,4.00278700334e-19,0.0,0.0,0.0,0.0,0.0,2.09456305443e-18,0.0,0.764227641043
