z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.0,0.473525965962,-3.08179760393e-188,300.0,1.18365006455,0.0441767068914,0.0,0.0,0.0,0.0,0.0,0.0,0.200803212838,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.46131923819e-14,0.0,6.73811341948e-28,0.0,0.0,0.0,0.0,0.0,1.06730407122e-14,0.0,0.0,1.89085927007e-14,2.13858420657e-15,5.04997567805e-16,0.0,0.755020080271
0.000333333333333,0.473525965964,-3.0819476148e-188,300.0,1.18365006456,0.0441767068914,0.0,0.0,0.0,0.0,0.0,0.0,0.200803212838,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.11702219888e-19,0.0,7.34994488955e-27,0.0,0.0,0.0,0.0,0.0,8.13860992973e-15,0.0,0.0,1.89069692415e-14,1.6114922738e-14,5.04997536201e-16,0.0,0.755020080271
0.000666666666667,0.473525965964,-3.08209762582e-188,300.0,1.18365006456,0.0441767068914,0.0,0.0,0.0,0.0,0.0,0.0,0.200803212838,0.0,0.0,0.0,0.0,0.0,2.09687697692e-15,0.0,3.44717236234e-23,0.0,2.98177322297e-28,0.0,0.0,0.0,0.0,0.0,8.00896546236e-15,0.0,0.0,1.89085471569e-14,1.61156043879e-14,5.0499753483e-16,0.0,0.755020080271
0.00104166666667,0.473525965964,-3.08226638723e-188,300.0,1.18365006456,0.0441767068914,0.0,0.0,0.0,0.0,0.0,0.0,0.200803212838,0.0,0.0,0.0,0.0,0.0,8.9132990469e-15,0.0,1.47686961748e-27,0.0,1.44843080552e-29,0.0,0.0,0.0,0.0,0.0,8.00348325453e-15,0.0,0.0,1.89148844219e-14,1.61156043856e-14,5.04997534731e-16,0.0,0.755020080271
0.00141666666667,0.473525965964,-3.08243514874e-188,300.0,1.18365006456,0.0441767068914,0.0,0.0,0.0,7.95151082934e-21,0.0,3.79928467112e-14,0.200803212838,0.0,0.0,0.0,0.0,0.0,1.64198997335e-14,0.0,6.32662587592e-32,0.0,7.88472751715e-31,0.0,0.0,0.0,0.0,0.0,8.00606784081e-15,0.0,1.74088456774e-31,1.89262569566e-14,1.61156043839e-14,5.04997534726e-16,0.0,0.755020080271
0.00179166666667,0.473525965964,-3.08260391034e-188,300.0,1.18365006456,0.0441767068914,0.0,0.0,0.0,1.29665715761e-20,0.0,1.83191426894e-13,0.200803212838,0.0,0.0,0.0,0.0,0.0,2.446423404e-14,0.0,0.0,0.0,1.1742860445e-31,0.0,0.0,0.0,0.0,0.0,8.0103808389e-15,0.0,6.63106679097e-31,1.89430165945e-14,1.6115604384e-14,5.04997534726e-16,0.0,0.75502008027
0.00216666666667,0.473525965964,-3.08277267203e-188,299.999999999,1.18365006456,0.0441767068914,0.0,0.0,0.0,1.74967314774e-20,0.0,6.80942031676e-13,0.200803212838,0.0,0.0,0.0,0.0,0.0,3.29129587242e-14,0.0,0.0,0.0,7.66783494859e-32,0.0,0.0,0.0,0.0,0.0,8.01617967785e-15,0.0,6.22693563087e-31,1.89654270988e-14,1.61156043849e-14,5.04997534726e-16,0.0,0.75502008027
0.00254166666667,0.473525965965,-3.08294144862e-188,299.999999999,1.18365006455,0.0441767068913,0.0,0.0,0.0,2.21464372319e-20,0.0,2.38726490337e-12,0.200803212837,0.0,0.0,0.0,7.67816519937e-48,0.0,4.16498329852e-14,0.0,0.0,0.0,6.69250148153e-32,0.0,0.0,0.0,0.0,0.0,8.02349832396e-15,0.0,5.72216449698e-31,1.89936755086e-14,1.6115604393e-14,5.04997534725e-16,0.0,0.755020080269
0.00291666666667,0.473525965967,-3.08311022529e-188,299.999999999,1.18365006455,0.0441767068911,0.0,0.0,0.0,2.68940948989e-20,0.0,8.23665544163e-12,0.200803212836,0.0,0.0,0.0,0.0,0.0,5.05736102743e-14,0.0,0.0,0.0,5.93672836012e-32,0.0,0.0,0.0,0.0,2.9941509548e-18,8.03236772962e-15,0.0,5.24956186245e-31,1.90278826131e-14,1.61156044603e-14,5.04997534727e-16,0.0,0.755020080264
0.00329166666667,0.473525965976,-3.08327900204e-188,299.999999999,1.18365006453,0.0441767068903,0.0,0.0,0.0,3.169384469e-20,0.0,2.82887625615e-11,0.200803212832,0.0,0.0,0.0,0.0,3.48571604744e-37,5.95951915191e-14,0.0,0.0,0.0,5.25801272498e-32,0.0,0.0,0.0,0.0,1.30604282241e-17,8.04280551153e-15,0.0,4.8128066577e-31,1.90681189481e-14,1.61156050226e-14,5.04997534789e-16,0.0,0.755020080249
0.00366666666667,0.473525966007,-3.08344777892e-188,299.999999999,1.18365006445,0.0441767068877,1.28160255129e-47,0.0,0.0,3.65000021654e-20,0.0,9.70287433237e-11,0.200803212819,0.0,0.0,0.0,0.0,2.95647362247e-37,6.86286004189e-14,0.0,0.0,0.0,4.64358889052e-32,0.0,0.0,0.0,0.0,1.9011987961e-17,8.05483872298e-15,0.0,4.40925634276e-31,1.91145146896e-14,1.61156097166e-14,5.04997536005e-16,0.0,0.755020080196
0.00441666666667,0.473525966287,-3.08378527391e-188,299.999999999,1.18365006375,0.0441767068637,3.49995604783e-47,0.0,0.0,4.59063061302e-20,0.0,7.3522467528e-10,0.200803212693,0.0,0.0,0.0,4.43936269392e-38,3.69218683118e-38,8.63075136906e-14,0.0,0.0,0.0,3.6015060219e-32,0.0,0.0,0.0,0.0,2.65133742339e-17,8.08497646998e-15,0.0,3.69695270621e-31,1.92305381661e-14,1.61157217085e-14,5.04997535724e-16,0.0,0.755020079708
0.00516666666667,0.473525967929,-3.08412277324e-188,299.999999999,1.18365005965,0.0441767067232,0.0,0.0,0.0,5.48862094241e-20,0.0,4.47258632924e-09,0.200803211954,0.0,0.0,0.0,0.0,0.0,1.03184408862e-13,0.0,0.0,0.0,2.68818133125e-32,0.0,0.0,0.0,0.0,3.26672617827e-17,8.12096357344e-15,0.0,3.04526497076e-31,1.93690103923e-14,1.61174787511e-14,5.0499753406e-16,0.0,0.75502007685
0.00591666666667,0.473525977545,-3.08445707186e-188,299.999999999,1.18365003561,0.0441767059003,1.95243076091e-47,0.0,5.56289996917e-28,6.32666099725e-20,0.0,2.63590808786e-08,0.200803207627,0.0,0.0,0.0,1.49245610778e-37,0.0,1.18934006238e-13,0.0,0.0,0.0,1.84657961491e-32,0.0,0.0,0.0,0.0,3.81925793561e-17,8.16236429838e-15,0.0,2.41900729499e-31,1.95282084124e-14,1.61450439375e-14,5.04997523299e-16,0.0,0.755020060113
0.00629166666667,0.473525999868,-3.08461545811e-188,299.999999999,1.18364997983,0.0441767039904,0.0,0.0,2.47327324849e-27,6.72732647143e-20,0.0,7.71587415324e-08,0.200803197586,0.0,0.0,0.0,0.0,0.0,1.2646370478e-13,0.0,0.0,0.0,1.43716182003e-32,0.0,0.0,0.0,0.0,4.082076518e-17,8.1843945269e-15,0.0,2.10779405414e-31,1.96129675946e-14,1.63106577547e-14,5.04997516149e-16,0.0,0.755020021265
0.00666666666667,0.47352607639,-3.08477376599e-188,299.999999999,1.1836497886,0.0441766974428,0.0,0.0,9.34063817214e-27,7.10921257799e-20,0.0,2.51303391474e-07,0.200803163161,0.0,0.0,0.0,0.0,0.0,1.3364031231e-13,0.0,0.0,0.0,1.03218406565e-32,0.0,0.0,0.0,0.0,4.33256711723e-17,8.2076663184e-15,0.0,1.79408324166e-31,1.97027899962e-14,1.76925464901e-14,5.04997679163e-16,0.0,0.755019888092
0.007,0.473526300391,-3.30763027453e-187,300.000000001,1.18364922882,0.0441766782764,1.05468216648e-46,0.0,3.03184630754e-26,7.43979566696e-20,1.60807863019e-14,7.61071060757e-07,0.200803062392,1.69582610503e-13,0.0,0.0,6.64893964814e-37,0.0,1.39852645139e-13,7.87808274097e-15,0.0,0.0,6.72175807338e-33,0.0,0.0,0.0,0.0,4.54857392258e-17,8.22933429979e-15,0.0,1.51065645883e-31,1.97896411103e-14,2.74407263259e-14,5.05000668492e-16,0.0,0.75501949826
0.00733333333333,0.473527007861,-1.15597269205e-186,300.000000018,1.18364746084,0.0441766177433,0.0,0.0,1.00061040428e-25,7.82239727832e-20,3.75289823581e-13,2.37105990631e-06,0.200802744135,1.66449887261e-12,0.0,0.0,1.86255700651e-37,1.33122837203e-36,1.47042185186e-13,8.27364515006e-14,0.0,0.0,3.16592512987e-33,0.0,2.96671638137e-25,0.0,0.0,4.78645501202e-17,8.25228007897e-15,0.0,1.2211005075e-31,1.99183381601e-14,1.00825155469e-13,5.05045763608e-16,0.0,0.755018267059
0.00766666666667,0.473529242384,-1.76493000378e-186,300.00000017,1.18364187668,0.0441764265625,0.0,0.0,3.53664275535e-25,8.76937234526e-20,3.5751275656e-12,7.45584597369e-06,0.200801738984,1.47506674898e-11,1.23484573199e-14,2.05317038349e-14,0.0,3.48215158532e-35,1.64835713637e-13,7.09042336161e-13,0.0,0.0,7.25817872614e-34,1.9454973506e-15,2.26377605125e-23,0.0,0.0,5.27665570915e-17,8.27899888985e-15,7.50621878982e-15,9.34931533086e-32,2.04869847937e-14,6.53263197895e-13,5.05696600033e-16,0.0,0.755014378587
0.00783333333333,0.473532168668,-1.86663570985e-186,300.000000686,1.18363456379,0.044176176238,0.0,0.0,8.44796704016e-25,1.10419012887e-19,1.46641686445e-11,1.41136136557e-05,0.20080042287,5.93458818658e-11,1.50460599828e-13,1.05918286554e-13,0.0,2.81038570546e-34,2.07522929247e-13,2.75233549252e-12,0.0,3.19981970107e-14,6.39647034295e-33,4.01053680799e-14,3.71710062225e-22,0.0,0.0,6.20574197359e-17,8.2993977511e-15,4.10663210772e-14,8.35153427908e-32,2.26415139982e-14,2.2818489673e-12,5.09267488384e-16,0.0,0.755009287199
0.008,0.473538255139,-1.86634813798e-186,300.000003193,1.18361935362,0.0441756557764,2.00925547479e-46,0.0,3.19827460109e-24,2.10399950327e-19,6.95991890222e-11,2.79559621479e-05,0.20079768642,2.76841151682e-10,8.32277856909e-13,5.30608832987e-13,8.06443861962e-37,4.25227916738e-33,3.95332348093e-13,1.23216146142e-11,5.63454698375e-37,2.23191235297e-13,9.88334052214e-32,2.73897961647e-13,5.3052282509e-21,0.0,0.0,1.01126495946e-16,8.35149162991e-15,2.50445093634e-13,1.04912717345e-31,3.58776074838e-14,9.22611738313e-12,5.36528891011e-16,0.0,0.754998701471
0.00816666666667,0.473550921108,-1.86641178117e-186,300.000015379,1.18358770216,0.0441745736639,0.0,0.0,2.05897712174e-23,6.67311359992e-19,3.41745413656e-10,5.67357539944e-05,0.200791996668,1.33758257827e-09,4.2010745916e-12,2.64169557852e-12,1.92911111955e-36,1.14941782779e-31,1.25361884015e-12,5.71368666807e-11,8.50383847783e-35,1.35583414806e-12,2.01580935548e-30,1.70625907796e-12,7.53798556351e-20,4.5853822275e-14,0.0,2.7024424147e-16,8.55880694448e-15,1.55673467771e-12,5.82735404625e-31,1.18569819931e-13,3.88362163926e-11,7.44561232521e-16,0.0,0.754976692125
0.00825,0.47356240034,-1.78284865659e-186,300.000039116,1.18355901754,0.0441735946978,1.8571375608e-45,8.12640085968e-24,6.84146217004e-23,1.51431803898e-18,8.81339347374e-10,8.27717687032e-05,0.200786848716,3.41016887024e-09,1.08651178321e-11,6.84036317267e-12,9.79239521092e-39,8.84297299104e-31,2.84388862558e-12,1.41444025844e-10,5.94686453381e-34,4.01361325847e-12,1.39372002838e-29,5.17613227561e-12,4.57436818765e-19,3.62531677534e-13,0.0,5.42703708271e-16,8.95997373653e-15,4.77618576693e-12,3.35385853137e-30,3.23351941906e-13,8.98835223824e-11,1.36580693448e-15,0.0,0.754956780259
0.00833333333333,0.4735801268,-1.53970850201e-186,300.00010867,1.18351472463,0.0441720875004,5.17147595105e-41,8.79096259441e-23,2.61236855112e-22,3.89175745775e-18,2.48769870965e-09,0.000122855343077,0.200778921564,9.50054079718e-09,3.06640181196e-11,1.93737929974e-11,4.61365857975e-34,8.40819434913e-30,7.30816534228e-12,3.81013104122e-10,5.06489354543e-33,1.32149405177e-11,1.21594560294e-28,1.75403671806e-11,2.70954575858e-18,1.56739015223e-12,1.1784657699e-15,1.30594109334e-15,1.04057605413e-14,1.64287628948e-11,2.81794859663e-29,1.06910407066e-12,2.24238666568e-10,4.04644196047e-15,0.0,0.754926122892
0.00841666666667,0.473607573982,1.98587447015e-185,300.000312449,1.18344614881,0.0441697670495,1.41034358596e-36,8.35928090644e-22,1.066224191e-21,1.0567759461e-17,7.26975887944e-09,0.000184565066698,0.200766712654,2.73971997574e-08,8.94866816469e-11,5.678682512e-11,2.28989395184e-29,8.79387421318e-29,1.98441733144e-11,1.06177378438e-09,4.69485430127e-32,4.50700248544e-11,1.16104179705e-27,6.15976236414e-11,1.60080436151e-17,6.14673426421e-12,4.16781175406e-14,3.45287764943e-15,1.60221030004e-14,5.86040649759e-11,1.5162784221e-27,3.78607025984e-12,5.77854758171e-10,1.56130198822e-14,2.12178537552e-15,0.754878918582
0.0085,0.473650287061,2.64400687287e-185,300.000909355,1.18333944695,0.0441661945494,3.37198394448e-32,7.85119304775e-21,4.48153768181e-21,2.93166422915e-17,2.15055722726e-08,0.000279567151972,0.200747902761,7.99862590975e-08,2.64247894426e-10,1.68465258131e-10,1.13640974229e-24,1.17934980379e-27,5.50497541183e-11,2.9962088947e-09,4.48893006176e-31,1.55351352973e-10,1.14427446857e-26,2.1858415761e-10,9.45455592367e-17,2.35465947103e-11,2.22595755537e-13,9.51539117703e-15,3.90199423807e-14,2.11251119958e-10,1.13620865913e-23,1.36872056757e-11,1.50854240411e-09,6.55204417114e-14,1.31243043367e-14,0.754806228431
0.00858333333333,0.473717380383,1.30602548362e-185,300.002657252,1.18317187878,0.0441606945455,1.13155012677e-35,1.32238208082e-20,1.9055408741e-20,8.19757597864e-17,6.38836245725e-08,0.000425818588917,0.200718903448,2.34515522833e-07,7.83453253268e-10,5.01818562163e-10,5.72601640115e-29,9.9190014916e-27,1.53923430323e-10,8.49297121143e-09,4.33562670604e-30,5.37134392519e-10,1.13778860201e-25,7.77953229114e-10,5.58342742594e-16,8.96526663055e-11,1.03762217793e-12,2.67495759527e-14,1.36813702884e-13,7.63721038715e-10,3.20357762934e-26,4.97747901918e-11,3.95797908781e-09,2.8085573594e-13,6.31630068807e-14,0.754694268908
0.008625,0.47376596306,1.17958790992e-184,300.004794489,1.1830505711,0.0441568317297,5.73848307879e-39,5.00381659798e-20,4.1706971679e-20,1.44076215007e-16,1.16488208856e-07,0.000528528906133,0.200698490141,4.2410831033e-07,1.42680705769e-09,9.16620447842e-10,7.31004212949e-33,3.42371004303e-26,2.70420254165e-10,1.50372670888e-08,1.53130954452e-29,1.08048997733e-09,4.10062442956e-25,1.59529110398e-09,1.64333570996e-15,1.92092285858e-10,2.52337474253e-12,4.75251073479e-14,3.09138223464e-13,1.58259809408e-09,1.00428144861e-25,1.0361661773e-10,6.68159993913e-09,6.56184327881e-13,1.54757094497e-13,0.754615579736
0.00866666666667,0.47383002965,1.20117288473e-183,300.008990194,1.1828906392,0.0441519268177,2.56210425186e-42,1.89634459642e-19,9.47649572085e-20,2.62332265907e-16,2.21088720904e-07,0.000658940065343,0.20067249216,7.97457036077e-07,2.70418903797e-09,1.74308755526e-09,9.33423270047e-37,1.1964673949e-25,4.92267446429e-10,2.76073893146e-08,5.9030159399e-29,2.29268897413e-09,1.61482101306e-24,3.4601126366e-09,4.95574231018e-15,4.37895929566e-10,6.64440618782e-12,9.2787647371e-14,7.80861558353e-13,3.47389205416e-09,4.03743920726e-25,2.28690373532e-10,1.16274707642e-08,1.65355859692e-12,4.08835807347e-13,0.754515568334
0.00870833333333,0.473916040558,-6.4275467025e-183,300.01722439,1.18267599515,0.0441456988044,0.0,7.18969048045e-19,2.20376416891e-19,4.87660328077e-16,4.29073638699e-07,0.000824517969674,0.200639324811,1.53263896174e-06,5.24040862309e-09,3.38970103208e-09,0.0,4.0076462475e-25,9.14747638778e-10,5.1751174778e-08,2.38055592879e-28,4.99696271209e-09,6.63802472693e-24,7.71471924676e-09,1.504026388e-14,1.02766998821e-09,1.80858279315e-11,1.97781041096e-13,2.08069279302e-12,7.8419130285e-09,1.70469335794e-24,5.19238424754e-10,2.06084956503e-08,4.30382670222e-12,1.11361678088e-12,0.754388392671
0.00872916666667,0.473971172879,-5.78241244115e-182,300.024311952,1.18253845138,0.0441419547473,0.0,1.53832017548e-18,3.43873072797e-19,6.77064314353e-16,6.1015077507e-07,0.000924049396124,0.20061926788,2.16740846646e-06,7.44582287253e-09,4.82570709329e-09,0.0,7.27265370829e-25,1.26929484185e-09,7.21589944384e-08,5.00570510548e-28,7.59729204805e-09,1.41115144087e-23,1.18865577215e-08,2.78056509504e-14,1.63201957955e-09,3.14342004372e-11,3.08691719274e-13,3.59199003436e-12,1.2170866559e-08,3.68775101365e-24,8.086640581e-10,2.78466201658e-08,7.2759449879e-12,1.9348082493e-12,0.754311802731
0.00875,0.474037669124,-1.7194610457e-181,300.034806733,1.18237259998,0.0441377056298,6.09495964536e-48,3.22870815522e-18,5.43445304061e-19,9.52221494501e-16,8.80710482582e-07,0.0010369979499,0.200596367205,3.10975776794e-06,1.07379956425e-08,6.97414240297e-09,3.06176131587e-42,1.30046584566e-24,1.7842017346e-09,1.01961545827e-07,1.08689367365e-27,1.17979131287e-08,3.09560766988e-23,1.87314175964e-08,5.24577780213e-14,2.65918910416e-09,5.66590042213e-11,5.10218255791e-13,6.4460656989e-12,1.93341628352e-08,8.27463597954e-24,1.2895624974e-09,3.8037234775e-08,1.27107358236e-11,3.4843161132e-12,0.75422472536
0.00877083333333,0.474118945084,-6.28866448546e-181,300.050343817,1.18216994963,0.0441328832963,2.61473090695e-47,6.74011082297e-18,8.68408746269e-19,1.35231504574e-15,1.28496093789e-06,0.00116516923803,0.200570169381,4.50868197757e-06,1.56524179804e-08,1.01883075073e-08,8.39746648922e-42,2.28103105514e-24,2.53202561519e-09,1.45482547808e-07,2.41043941943e-27,1.85834627517e-08,6.92441611245e-23,2.99616191254e-08,9.99251369676e-14,4.40491742709e-09,1.04330568746e-10,8.85512904e-13,1.18410652674e-11,3.11871574244e-08,1.90431804237e-23,2.08858450221e-09,5.2384276663e-08,2.26483908518e-11,6.40797763722e-12,0.754125671831
0.00879166666667,0.474219777867,-1.76817262315e-180,300.073340843,1.18191863448,0.0441274103441,1.1551246982e-46,1.4053652118e-17,1.39983720911e-18,1.93445229618e-15,1.88893877484e-06,0.00131061011696,0.200540124589,6.58530283985e-06,2.29884254131e-08,1.49965382041e-08,2.18779989845e-41,3.91857303943e-24,3.6181861314e-09,2.0903438458e-07,5.41251495427e-27,2.95441443566e-08,1.56380647893e-22,4.83859174368e-08,1.91198673321e-13,7.37169316243e-09,1.94424683402e-10,1.59908064883e-12,2.20458624534e-11,5.07992004831e-08,4.45850444749e-23,3.41612041727e-09,7.25822195447e-08,4.08187501375e-11,1.19241575375e-11,0.754012917701
0.0088125,0.474346918366,-3.90010669929e-180,300.107370946,1.18160190351,0.044121198807,5.28932392887e-46,2.93109001887e-17,2.27256619526e-18,2.78225839442e-15,2.79127288068e-06,0.00147563984372,0.200505555822,9.66772782902e-06,3.39391910811e-08,2.21887206143e-08,6.35973189067e-41,6.60864296465e-24,5.19588473394e-09,3.0183137055e-07,1.22203549375e-26,4.72478010182e-08,3.53709287919e-22,7.86109277055e-08,3.6659263479e-13,1.24131490777e-08,3.64685969864e-10,2.97894229479e-12,4.1357251398e-11,8.32472576135e-08,1.0561110526e-22,5.6216166495e-09,1.01015533284e-07,7.40397483141e-11,2.2330991269e-11,0.753884454709
0.00883333333333,0.474509988964,-5.53027487955e-180,300.157712133,1.18119591367,0.0441141485845,2.32488282813e-45,6.11926892062e-17,3.7126584322e-18,4.0186823148e-15,4.13923887102e-06,0.00166288454173,0.200465615047,1.42426899909e-05,5.02857644801e-08,3.29453245176e-08,1.73271988194e-40,1.09979958192e-23,7.48783604796e-09,4.37320795075e-07,2.75818399325e-26,7.58401056883e-08,7.957880565e-22,1.28190369482e-07,7.03525887283e-13,2.09790984168e-08,6.86418173193e-10,5.68297232992e-12,7.79122554751e-11,1.36927325528e-07,2.5221749007e-22,9.28535895466e-09,1.4103881783e-07,1.34771807359e-10,4.19625126023e-11,0.75373792865
0.00885416666667,0.474722799245,-5.06525805668e-180,300.232155475,1.18066651005,0.0441061455059,9.84182577444e-45,1.27958019311e-16,6.10356468491e-18,5.82552353983e-15,6.15268438894e-06,0.00187531484914,0.200419220101,2.10319673943e-05,7.46867167964e-08,4.90295561276e-08,4.57535441963e-40,1.81844832823e-23,1.08179628534e-08,6.35120991845e-07,6.19054851288e-26,1.22012050718e-07,1.77015754133e-21,2.09506760748e-07,1.35065898188e-12,3.55310676414e-08,1.29427998228e-09,1.10361312715e-11,1.4711792321e-10,2.25720028829e-07,6.06019398493e-22,1.53706559213e-08,1.9736978458e-07,2.45781181598e-10,7.89899894686e-11,0.753570557948
0.008875,0.475005272943,-7.39833793726e-180,300.342191873,1.17996454024,0.0440970588317,4.41852870089e-44,2.6820027186e-16,1.01072449216e-17,8.47381631081e-15,9.15963929725e-06,0.00211628622088,0.200364963181,3.11052999723e-05,1.11110521866e-07,7.30728561668e-08,1.28216046733e-39,3.01114212942e-23,1.56577089773e-08,9.23839245342e-07,1.37472586426e-25,1.96557908889e-07,3.87279185082e-21,3.42849301575e-07,2.59342180305e-12,6.02462413561e-08,2.44246356018e-09,2.17147475769e-11,2.78137659808e-10,3.72563253184e-07,1.46355719099e-21,2.54759093423e-08,2.76639600613e-07,4.4864676064e-10,1.48813091743e-10,0.753379025472
0.00889583333333,0.475386265708,-6.60308243822e-180,300.504750568,1.17901906471,0.0440867378301,1.89292930415e-43,5.64054140505e-16,1.68971354597e-17,1.23723736044e-14,1.36492196992e-05,0.0023895806639,0.200300977407,4.60468579977e-05,1.65481073577e-07,1.08997655001e-07,3.41025949292e-39,5.03895249098e-23,2.26938901723e-08,1.34516033227e-06,3.00629371999e-25,3.16880236396e-07,8.3011414174e-21,5.61440967765e-07,4.97977329951e-12,1.02208244296e-07,4.61049298182e-09,4.31354758439e-11,5.26144986112e-10,6.15337492035e-07,3.55211800919e-21,4.22514966221e-08,3.88161662839e-07,8.19260143895e-10,2.80437049935e-10,0.753159333124
0.00891666666667,0.475907674965,6.8281502429e-179,300.744737555,1.17772758287,0.044075006762,8.929198804e-43,1.19200187803e-15,2.86358431165e-17,1.81479900227e-14,2.03500104366e-05,0.00269944751135,0.200224741688,6.81998404396e-05,2.4664156141e-07,1.62640215851e-07,1.00010950142e-38,8.61201896493e-23,3.29284671487e-08,1.95976018631e-06,6.44924349585e-25,5.11008607744e-07,1.74029189601e-20,9.19631481741e-07,9.56149999572e-12,1.73417140636e-07,8.70213286576e-09,8.62742284512e-11,9.95436376456e-10,1.01654044232e-06,8.66984189828e-21,7.00876768938e-08,5.4500148833e-07,1.49602011414e-09,5.2844569801e-10,0.752906604713
0.0089375,0.476630411052,2.16392522361e-178,301.098725254,1.17594210214,0.0440616570399,4.12985213929e-42,2.53630884768e-15,4.95279210388e-17,2.67833265669e-14,3.03457300763e-05,0.00305063889974,0.200132795336,0.000101024097457,3.67794096344e-07,2.42661334376e-07,3.10905339647e-38,1.5220163833e-22,4.78260155509e-08,2.85582005969e-06,1.35477773286e-24,8.24025611538e-07,3.57439230369e-20,1.50620739989e-06,1.83570610643e-11,2.9417168174e-07,1.64184314312e-08,1.73383626527e-10,1.88292452924e-09,1.67914088654e-06,2.13131087602e-20,1.1624596588e-07,7.6545743424e-07,2.73099030107e-09,9.95427502454e-10,0.752614817327
0.00895833333333,0.477643022724,2.31544921636e-178,301.620281784,1.17344957785,0.0440464343032,0.0,5.4489287377e-15,8.82545535979e-17,3.98612055926e-14,4.52448999714e-05,0.00344843248061,0.200020321857,0.000149615174426,5.48650769012e-07,3.61862765326e-07,0.0,2.82011277426e-22,6.95332400874e-08,4.16120121344e-06,2.79153546724e-24,1.32829235319e-06,7.23467790019e-20,2.46591403158e-06,3.52390566528e-11,4.98734828734e-07,3.09548371462e-08,3.49575105951e-10,3.55970180881e-09,2.77243939702e-06,5.289289961e-20,1.92710811432e-07,1.07509318173e-06,4.98238309861e-09,1.87383456825e-09,0.752276435097
0.00896875,0.478306480859,2.32362061294e-178,301.973355538,1.17182220385,0.0440379928673,7.27914017162e-41,8.22171734161e-15,1.21088281351e-16,4.90237754185e-14,5.54340826847e-05,0.00366714401799,0.199953794336,0.000182655535342,6.72608566641e-07,4.43277127524e-07,2.53071098963e-37,3.98753927861e-22,8.41369330137e-08,5.03739479979e-06,4.01886176811e-24,1.69588121201e-06,1.03646658286e-19,3.17452561568e-06,4.95109829927e-11,6.54200099897e-07,4.30360786202e-08,5.0549102572e-10,4.95687490873e-09,3.58537756932e-06,8.46565496393e-20,2.49752527392e-07,1.27686137251e-06,6.8023507586e-09,2.60299501696e-09,0.752086047192
0.00897916666667,0.479109867127,2.21518711822e-178,302.409464506,1.16985763002,0.04402891683,1.56796173491e-40,1.24385361679e-14,1.69037524454e-16,6.06786861923e-14,6.81131194944e-05,0.00390023863178,0.199878591662,0.000223593696955,8.27138398778e-07,5.44474114544e-07,4.10658928305e-37,5.761444168e-22,1.0210029837e-07,6.11290144964e-06,5.81186861776e-24,2.1753517721e-06,1.49659661168e-19,4.10768573419e-06,7.00617537554e-11,8.63411214496e-07,6.04392843593e-08,7.39452168794e-10,6.97343339455e-09,4.66155392024e-06,1.37217768333e-19,3.25445823425e-07,1.51926231388e-06,9.36875262514e-09,3.65230142598e-09,0.751879225492
0.00898958333333,0.480084510898,2.6430380452e-178,302.947798538,1.1674830845,0.0440191332432,4.30596361186e-40,1.89009083405e-14,2.41350594183e-16,7.5634612563e-14,8.38824928767e-05,0.00414857590597,0.199793102336,0.000274286922582,1.01977879387e-06,6.70147257005e-07,8.75428672289e-37,8.54204692854e-22,1.24208241072e-07,7.43238706103e-06,8.45103133624e-24,2.80038827316e-06,2.18176021629e-19,5.33580452673e-06,9.96151705909e-11,1.14476293509e-06,8.54910051486e-08,1.09017594126e-09,9.88195930626e-09,6.08533216522e-06,2.25139819483e-19,4.25822819366e-07,1.81033610828e-06,1.29852847446e-08,5.16126347617e-09,0.751654055422
0.009,0.481268685568,1.77200329273e-177,303.611828953,1.16461098006,0.044008550965,1.24956547896e-39,2.88892037956e-14,3.54058505597e-16,9.50134926789e-14,0.000103483328552,0.00441304027717,0.19969536411,0.000337013320368,1.2599267856e-06,8.26043272076e-07,1.96603651251e-36,1.30379264652e-21,1.51434859584e-07,9.05018650016e-06,1.23776719558e-23,3.6145954504e-06,3.21908731452e-19,6.9509122167e-06,1.42076748277e-10,1.52282612556e-06,1.21521117461e-07,1.61550988886e-09,1.40734367128e-08,7.96756894376e-06,3.73875519605e-19,5.58824755113e-07,2.15964631323e-06,1.80774302812e-08,7.32938207191e-09,0.751408323274
0.00901041666667,0.482709046161,1.14672233036e-177,304.430192118,1.16113649364,0.0439970538828,3.89096710867e-39,4.44771275506e-14,5.36632416124e-16,1.20412220813e-13,0.000127828165064,0.00469453318975,0.199582988207,0.000414559015447,1.55929556584e-06,1.01916650894e-06,4.72997028348e-36,2.05618715257e-21,1.84991770089e-07,1.10322263386e-05,1.83080883843e-23,4.67428933955e-06,4.82432116259e-19,9.07301930852e-06,2.03045107556e-10,2.03034506971e-06,1.7328513126e-07,2.4017986693e-09,2.01074915449e-08,1.0453598133e-05,6.28629105239e-19,7.34880318912e-07,2.57853704984e-06,2.52400174382e-08,1.04413390425e-08,0.751139465511
