Grid Points: ,246, Sl= ,0.39070494754102786
x_axis,u,Temperature,rho,Pressure,H2,H,O,O2,OH,H2O,HO2,CH3,CH4,CO,CO2,CH2O,N2,w_H2,w_H,w_O,w_O2,w_OH,w_H2O,w_HO2,w_CH3,w_CH4,w_CO,w_CO2,w_CH2O,w_N2,FwRate_1,RvRate_1,NetRate_1,Heat_release
0.0,0.39070494754102786,298.0,1.13005105801496,101324.99999999999,1.3306643909365988e-13,2.2053688838351912e-15,0.0,0.22014867296472429,4.2088631424303964e-16,5.9120841592772477e-16,1.8276000341626056e-14,0.0,0.055186324560467709,0.0,0.0,0.0,0.7246650024746536,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,3.2341439112741117
0.00033333333333333332,0.39070494754194551,298.00000000069701,1.1300510580097596,101324.99999999999,3.1648497299770686e-13,3.7364846468862985e-19,0.0,0.22014867296457102,0.0,4.0336250812394434e-15,1.3824195529485471e-13,0.0,0.05518632456044778,0.0,0.0,0.0,0.72466500247452259,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,0.00054794547367233366
0.00066666666666666664,0.39070494754438134,298.00000000069383,1.1300510580027072,101324.99999999999,8.0959658413225384e-13,0.0,0.0,0.22014867296447357,0.0,2.8778409260169747e-15,1.3826253661481873e-13,0.0,0.055186324560403226,0.0,0.0,0.0,0.72466500247417243,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,-2.9891387104135452e-27
0.0010416666666666667,0.39070494755205148,298.00000000069173,1.1300510579805103,101324.99999999999,2.3595577060495078e-12,0.0,0.0,0.22014867296416751,0.0,2.1453780955329427e-15,1.3826277528852086e-13,0.0,0.055186324560260187,0.0,0.0,0.0,0.72466500247307231,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,-2.9891387140324876e-27
0.0014166666666666668,0.39070494757429769,298.00000000069093,1.1300510579161305,101324.99999999999,6.8536802085015257e-12,0.0,0.0,0.22014867296328011,0.0,1.8299850379005265e-15,1.3826166215821122e-13,0.0,0.05518632455984341,0.0,0.0,0.0,0.72466500246988264,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,-2.9891387016831356e-27
0.002166666666666667,0.39070494774556508,298.00000000068746,1.130051057420492,101324.99999999999,4.1451771226962467e-11,0.0,0.0,0.22014867295644869,0.0,6.4248976339194378e-16,1.3823047080874943e-13,0.0,0.055186324556632423,0.0,0.0,0.0,0.72466500244532839,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,-2.9891383202973366e-27
0.003666666666666667,0.39070495004017175,298.00000000067257,1.1300510507802912,101324.99999999999,5.0496376631660415e-10,0.0,0.0,0.22014867286492915,0.0,0.0,1.3691816898072317e-13,0.0,0.055186324513597049,0.0,0.0,0.0,0.72466500211637308,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,-2.9891218904348783e-27
0.0051666666666666666,0.39070496977034325,298.00000000064216,1.130050993687325,101324.99999999999,4.4902522287519239e-09,0.0,0.0,0.22014867207806876,0.0,3.6006807007423443e-14,1.0295573514896603e-13,9.9055964906718063e-15,0.055186324143507048,0.0,0.0,0.0,0.72466499928802308,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,1.261331516175632e-08
0.0059166666666666673,0.39070503585882094,298.00000000334779,1.13005080245699,101324.99999999999,1.783802061037364e-08,0.0,0.0,0.22014866944249853,0.0,1.0009858156572787e-12,0.0,7.0802033346713337e-13,0.055186322903188437,5.8513477213491607e-15,0.0,2.1373501142750016e-17,0.72466498981457772,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,9.0151520963217677e-07
0.0062916666666666676,0.39070516305577752,298.00000000532049,1.13005043442245,101324.99999999999,4.3527543040758717e-08,0.0,0.0,0.22014866437059222,0.0,2.3892463351062662e-12,0.0,1.289475426281841e-12,0.055186320516500915,5.6103573900531704e-14,0.0,2.4834544030664987e-16,0.72466497158162879,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,1.6418751457368611e-06
