Time, Temp, Press., O2, KERO, CO, CO2, H2O, N2, 
4.9999999999999996e-06, 1204.4807784245197, 101325.00024510066, 0.217989605815291, 0.063682235145009633, 0.00013496902275094615, 8.1726726157643269e-06, 9.0152671276435466e-05, 0.71809486467305628, 
9.9999999999999991e-06, 1205.8593612732179, 101325.00026041435, 0.21781793341337363, 0.063610817041878931, 0.00026226577593092782, 3.2241313484962224e-05, 0.00018187778227538319, 0.71809486467305628, 
1.4999999999999999e-05, 1207.3337335769452, 101325.00027569549, 0.21763765426785728, 0.063538061916815214, 0.00038250430094122347, 7.1594757597938735e-05, 0.00027532008373214791, 0.71809486467305628, 
1.9999999999999998e-05, 1208.9033913139549, 101325.00029101502, 0.21744869568487579, 0.063463853123931172, 0.00049625612508641739, 0.0001257010044501538, 0.00037062938860021855, 0.71809486467305617, 
2.4999999999999998e-05, 1210.5682624826211, 101325.00030643848, 0.21725094713097198, 0.063388069248988724, 0.00060405509519160583, 0.00019410221777577211, 0.00046796163401568189, 0.71809486467305628, 
2.9999999999999997e-05, 1212.3287033386, 101325.00032203521, 0.21704425968914329, 0.063310583228587181, 0.00070640170199565589, 0.00027641069465874713, 0.00056748001255883676, 0.71809486467305628, 
3.4999999999999997e-05, 1214.1854998394185, 101325.0003378749, 0.21682844504948182, 0.063231261405503336, 0.00080376697224786493, 0.0003723057141921179, 0.00066935618551862701, 0.71809486467305628, 
3.9999999999999996e-05, 1216.1398742973734, 101325.00035402972, 0.21660327401819474, 0.063149962503035145, 0.000896596002853188, 0.00048153120267701031, 0.00077377160018370398, 0.71809486467305628, 
4.4999999999999996e-05, 1218.1934973591137, 101325.0003705745, 0.21636847451779909, 0.063066536499307768, 0.00098531120350639251, 0.00060389417071441602, 0.00088091893561606852, 0.71809486467305628, 
4.9999999999999996e-05, 1220.3485055747401, 101325.00038758769, 0.21612372903733543, 0.062980823379672007, 0.0010703153067807669, 0.00073926389816017415, 0.00099100370499542777, 0.71809486467305628, 
5.4999999999999995e-05, 1222.6075249479695, 101325.00040515333, 0.21586867147850247, 0.062892651742301867, 0.0011519942000902746, 0.00088757185954360998, 0.0011042460465055532, 0.71809486467305628, 
