Time, Temp, Press., O2, KERO, CO, CO2, H2O, N2, 
1.9999999999999999e-06, 1201.4031935658707, 600770.29886493937, 0.21801379503454754, 0.063692596271702817, 0.00011524679253652527, 6.6517640777088256e-06, 7.6845464079220528e-05, 0.71809486467305617, 
3.9999999999999998e-06, 1202.9095562352709, 601591.06442242349, 0.21786740213065248, 0.063631558610938652, 0.00022461436868680625, 2.6321656672835027e-05, 0.00015523855999304326, 0.71809486467305617, 
6.0000000000000002e-06, 1204.5193404820029, 602462.64497801615, 0.21771341210755218, 0.063569204775818913, 0.00032856638976392694, 5.8629982817139173e-05, 0.00023532207099163607, 0.71809486467305617, 
7.9999999999999996e-06, 1206.2332854035753, 603385.62667953444, 0.21755167376619269, 0.063505417856903501, 0.00042753852168414135, 0.00010325903364365539, 0.00031724614851981058, 0.71809486467305617, 
9.9999999999999991e-06, 1208.0526243046668, 604360.83926257025, 0.21738199893013177, 0.063440074215848519, 0.00052194200449273763, 0.00015995059024955993, 0.00040116958622121539, 0.71809486467305617, 
1.1999999999999999e-05, 1209.9790989969872, 605389.36511515244, 0.21720416057773639, 0.063373042395240303, 0.00061216691325883415, 0.00022850422062646705, 0.00048726122008183834, 0.71809486467305617, 
1.3999999999999998e-05, 1212.014981179228, 606472.55188504036, 0.217017890418161, 0.063304181906527132, 0.00069858517547233311, 0.00030877634164584684, 0.00057570148513755401, 0.71809486467305617, 
1.5999999999999999e-05, 1214.1631014328807, 607612.02893962059, 0.21682287585351923, 0.06323334186929, 0.00078155340442678995, 0.00040068003659501699, 0.00066668416311279222, 0.71809486467305617, 
1.8e-05, 1216.4268866453376, 608809.72812903591, 0.21661875624694565, 0.063160359469148261, 0.00086141560392188009, 0.00050418564393432121, 0.0007604183629937014, 0.71809486467305605, 
2.0000000000000002e-05, 1218.8104069133883, 610067.9094285242, 0.21640511839556253, 0.063085058195647484, 0.00093850579904728967, 0.00061932215250771279, 0.00085713078417883363, 0.71809486467305617, 
2.2000000000000003e-05, 1221.3184332706403, 611389.19218740042, 0.21618149108225626, 0.06300724581402771, 0.0010131506484737591, 0.00074617946076832467, 0.0009570683214178467, 0.71809486467305617, 
2.4000000000000004e-05, 1223.9565080326288, 612776.59294701449, 0.21594733854124273, 0.062926712013032376, 0.0010856720958494028, 0.00088491159099527783, 0.0010605010858241171, 0.71809486467305617, 
2.6000000000000005e-05, 1226.7310299974297, 614233.57102446642, 0.21570205263297745, 0.062843225658373886, 0.0011563901240284403, 0.0010357409792059451, 0.0011677259323581721, 0.71809486467305605, 
2.8000000000000006e-05, 1229.6493573693047, 615764.08339088014, 0.21544494346826931, 0.06275653156378723, 0.0012256256842950446, 0.0011989640037002812, 0.0012790706068920108, 0.71809486467305605, 
3.0000000000000008e-05, 1232.7199320600294, 617372.65078938031, 0.21517522815137152, 0.062666346669026679, 0.0012937038852915807, 0.0013749579662942493, 0.0013948986549598634, 0.71809486467305605, 
3.2000000000000005e-05, 1235.9524300349801, 619064.43757441547, 0.21489201722134574, 0.062572355484790412, 0.0013609575439134309, 0.0015641898048715903, 0.0015156152720228046, 0.71809486467305617, 
3.4000000000000007e-05, 1239.3579437264004, 620845.34847291233, 0.21459429824967319, 0.062474204624994957, 0.0014277312250382855, 0.0017672269013512456, 0.0016416743258862109, 0.71809486467305605, 
3.6000000000000008e-05, 1242.9492042895829, 622722.1463991208, 0.21428091589468323, 0.062371496195259939, 0.0014943859302797746, 0.0019847504585891072, 0.0017735868481318728, 0.71809486467305617, 
3.8000000000000009e-05, 1246.7408538710845, 624702.59672701964, 0.21395054749832781, 0.062263779735873812, 0.0015613046423664696, 0.0022175720682884549, 0.0019119313820873743, 0.71809486467305617, 
4.000000000000001e-05, 1250.7497812764682, 626795.64513645985, 0.21360167302112112, 0.062150542322122887, 0.0016288989959908642, 0.0024666542903414006, 0.002057366697367662, 0.71809486467305617, 
4.2000000000000011e-05, 1254.9955388756985, 629011.63851843099, 0.21323253771011375, 0.062031196292697308, 0.0016976174358090048, 0.0027331363375525542, 0.0022106475507712667, 0.71809486467305605, 
4.4000000000000012e-05, 1259.5008647116615, 631362.60169005324, 0.21284110534180065, 0.061905063894165481, 0.0017679553488194207, 0.0030183663341656571, 0.0023726444079927313, 0.71809486467305617, 
4.6000000000000014e-05, 1264.2923426023178, 633862.58737380372, 0.21242499908530008, 0.061771357866164125, 0.0018404678414195113, 0.003323942155224917, 0.0025443683788353082, 0.71809486467305617, 
4.8000000000000015e-05, 1269.4012454142162, 636528.12350708246, 0.21198142591056268, 0.061629156620465482, 0.0019157860950902855, 0.0036517636051030303, 0.002727003095722433, 0.71809486467305617, 
