phi,T (K),H2,H,O,O2,OH,H2O,HO2,H2O2,CH3,CH4,CO,CO2,CH2O,C2H2,C2H4,C2H6,CH2CO,C3H6,N2
0.5,1604.2098756661892,1.4767969661079982e-06,6.9160904498111293e-08,4.8563470111450035e-06,0.10144808966535217,0.00014624773502465842,0.067581419398556553,1.9389202835331999e-07,7.9431703654831097e-09,2.8378130313109038e-28,2.9521916495094613e-28,4.4683510183744701e-06,0.067651691181654469,1.7409379129227808e-25,2.950510394462843e-37,4.7378788830886104e-44,2.9167108163815496e-52,1.3229548872851263e-31,5.7186680620613478e-67,0.76316147952831337
0.53846153846153844,1686.2696274744976,4.1225785729922533e-06,2.6306446459884813e-07,1.1791590790127022e-05,0.093367139760997753,0.00026679196495545907,0.072530664824118588,3.0675584235483283e-07,1.2170683363590828e-08,1.0716163717408122e-26,8.2049439970497213e-27,1.3878376330141922e-05,0.072654602089684328,3.5053200761794909e-24,4.5338266798595508e-35,1.0280801139835985e-41,1.0525427222197542e-49,7.0177507616743118e-30,1.4975564040657083e-63,0.76115042682356027
0.57692307692307687,1766.1850282649571,1.0342233890372397e-05,8.6357296074984792e-07,2.5643901769429482e-05,0.085315501219707907,0.00045274880266114122,0.077414764984039305,4.5528718083426836e-07,1.7667357045240758e-08,2.7607472448773115e-25,1.6247364866589714e-25,3.8198143583460018e-05,0.077613960573119756,5.1053164434893894e-23,4.100518655520005e-33,1.2773965261778304e-39,2.0773665726102947e-47,2.4566058579214416e-28,1.7407267773758365e-60,0.75912750361372994
0.61538461538461542,1843.7993898008592,2.3696016808534536e-05,2.4995827223633432e-06,5.0682847876159555e-05,0.077296343016420577,0.00072165793560927441,0.082219396608996048,6.3853559357987182e-07,2.4448865526169719e-08,5.1436262081319695e-24,2.4156370506023307e-24,9.4893477084219868e-05,0.082510621624584862,5.6445969162127036e-22,2.3672879457005948e-31,9.9032587916401016e-38,2.4615183442340616e-45,6.046891759072175e-27,1.0179615650075955e-57,0.7570795459054388
0.65384615384615385,1918.8393682293577,5.0204232374641097e-05,6.4830261483384938e-06,9.1997509826375947e-05,0.069321695311057696,0.0010880714580958344,0.08692783749890616,8.5041638962843565e-07,3.2392857703766074e-08,7.2462383265791716e-23,2.8073988533240756e-23,0.00021575863241825966,0.087310017942098556,4.9140032345388015e-21,9.2808961017267055e-30,5.1162383362971604e-36,1.8810146999973405e-43,1.0985496415751961e-25,3.2966176822593964e-55,0.75498705157982682
0.69230769230769229,1990.8863393471593,9.9291321061197805e-05,1.5248049485613719e-05,0.00015448420742505785,0.061418089356700727,0.0015595068265596378,0.091521375121864562,1.0787689681489645e-06,4.1203895170800606e-08,7.9827610775073657e-22,2.6296402662355574e-22,0.00045366105330113012,0.091954963416169655,3.4613276572217889e-20,2.5887898786964755e-28,1.8512857114551205e-34,9.7882007075513086e-42,1.527590130083195e-24,6.358074953203916e-53,0.75282226067456914
0.73076923076923084,2059.3595179498093,0.00018462206436317054,3.2802963221482036e-05,0.0002410965690041818,0.053632562744138551,0.002131770811135989,0.095980138378725571,1.3052321856876709e-06,5.0392389268547482e-08,7.0507999999494362e-21,2.0314540330518242e-21,0.00088873652012586902,0.096359013818895958,2.0120369729247339e-19,5.3179503551624702e-27,4.8696095808883469e-33,3.6130616195351245e-40,1.670135533601061e-23,7.7108821774805664e-51,0.75054790050581421
0.76923076923076916,2123.5297016932245,0.00032450796825761225,6.4944490341514754e-05,0.00035061365215340338,0.046036827776984812,0.0027847377531418061,0.10028444660557398,1.5065392033113967e-06,5.9284232949628917e-08,5.0871366846729153e-20,1.3171518487729809e-20,0.001630829538057174,0.10040377871180389,9.7906112824202338e-19,8.2534179361398862e-26,9.5753200179576055e-32,9.7581058030647116e-39,1.4643854558949528e-22,6.1259325442016269e-49,0.74811774768024941
0.80769230769230771,2182.579062146739,0.000541614936886476,0.00011888551372538771,0.00047572589978709989,0.038726593129751068,0.0034804005307122183,0.1044164412982513,1.6576571069508178e-06,6.7077523259257056e-08,3.0434877094255434e-19,7.2714618846235135e-20,0.0028144688919716251,0.10394412627224989,4.0321578941445375e-18,9.8766797306547674e-25,1.4397538648865659e-30,1.9778444655633757e-37,1.0460093358594593e-21,3.2957583451714934e-47,0.74548001879203463
0.84615384615384615,2235.7005983172876,0.00086207720584683398,0.00020206539573232026,0.00060261945448723331,0.031814129081301296,0.0041649700505993186,0.10836122218869786,1.7364590403241763e-06,7.2948059650043115e-08,1.5313636667128679e-18,3.4655138861496226e-19,0.0045850622147188963,0.10682269608179681,1.419658953890913e-17,9.2896970151251026e-24,1.691513099780219e-29,3.0827568165091002e-36,6.1773859415254218e-21,1.2394675096955642e-45,0.74258334891971955
