z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,O2,CO2,H2O,N2
0.0,0.373474159906,0.0,300.0,3.5786599555,0.0592885375227,0.197628458504,1.93050530988e-19,4.99586208682e-19,0.743083003974
0.000333333333333,0.373474159906,0.0,300.0,3.5786599555,0.0592885375227,0.197628458504,3.0686735485e-18,4.33375023203e-18,0.743083003974
0.000666666666667,0.373474159906,0.0,300.0,3.5786599555,0.0592885375227,0.197628458504,5.94429656601e-18,8.16791425535e-18,0.743083003974
0.00104166666667,0.373474159906,0.0,300.0,3.5786599555,0.0592885375227,0.197628458504,9.17937246072e-18,1.24813487816e-17,0.743083003974
0.00141666666667,0.373474159906,0.0,300.0,3.5786599555,0.0592885375227,0.197628458504,1.24144483554e-17,1.67947833079e-17,0.743083003974
0.00179166666667,0.373474159906,0.0,300.0,3.5786599555,0.0592885375227,0.197628458504,1.56495242501e-17,2.11082178342e-17,0.743083003974
0.00216666666667,0.373474159906,0.0,300.0,3.5786599555,0.0592885375227,0.197628458504,1.88846001448e-17,2.54216523604e-17,0.743083003974
0.00254166666667,0.373474159906,0.0,300.0,3.5786599555,0.0592885375227,0.197628458504,2.21196760395e-17,2.97350868867e-17,0.743083003974
0.00291666666667,0.373474159906,0.0,300.0,3.5786599555,0.0592885375227,0.197628458504,2.53547519342e-17,3.4048521413e-17,0.743083003974
0.00329166666667,0.373474159906,0.0,300.0,3.5786599555,0.0592885375227,0.197628458504,2.85898278289e-17,3.83619559394e-17,0.743083003974
0.00366666666667,0.373474159906,0.0,300.0,3.5786599555,0.0592885375227,0.197628458504,3.18249037236e-17,4.26753904678e-17,0.743083003974
0.00441666666667,0.373474159906,0.0,300.0,3.5786599555,0.0592885375227,0.197628458504,3.8295055513e-17,5.13022596533e-17,0.743083003974
0.00516666666667,0.373474159906,0.0,300.0,3.5786599555,0.0592885375227,0.197628458504,4.47652073025e-17,5.99291339771e-17,0.743083003974
0.00591666666667,0.373474159906,0.0,300.0,3.5786599555,0.0592885375227,0.197628458504,5.12353590973e-17,6.85562120004e-17,0.743083003974
0.00629166666667,0.373474159906,0.0,300.0,3.5786599555,0.0592885375227,0.197628458504,5.44704351071e-17,7.28727792377e-17,0.743083003974
0.00666666666667,0.373474159906,0.0,300.0,3.5786599555,0.0592885375227,0.197628458504,5.77055143193e-17,7.72498752959e-17,0.743083003974
0.007,0.373474159906,0.0,300.0,3.5786599555,0.0592885375227,0.197628458504,6.05812177754e-17,8.21732527987e-17,0.743083003974
0.00733333333333,0.373474159906,0.0,300.0,3.5786599555,0.0592885375227,0.197628458504,6.34589106573e-17,1.05803551244e-16,0.743083003974
0.00766666666667,0.373474159905,0.0,300.0,3.5786599555,0.0592885375227,0.197628458504,6.63877958761e-17,4.69426616614e-16,0.743083003974
0.00783333333333,0.373474159905,0.0,300.0,3.5786599555,0.0592885375227,0.197628458504,6.8346223112e-17,2.968463625e-15,0.743083003974
0.008,0.373474159905,0.0,300.0,3.5786599555,0.0592885375227,0.197628458504,7.67426406744e-17,2.69111477133e-14,0.743083003974
0.00816666666667,0.373474159906,0.0,300.000000001,3.57865995549,0.0592885375227,0.197628458504,1.71189928426e-16,2.56441610416e-13,0.743083003973
0.00833333333333,0.373474159913,0.0,300.000000006,3.57865995542,0.0592885375227,0.197628458503,1.41580234125e-15,2.45701427274e-12,0.743083003972
0.0085,0.373474159982,0.0,300.000000059,3.57865995476,0.0592885375225,0.197628458498,1.80336440795e-14,2.35546597758e-11,0.743083003956
0.00866666666667,0.373474160681,0.0,300.000000598,3.57865994805,0.0592885375209,0.197628458442,2.40131694771e-13,2.25825164154e-10,0.743083003811
0.00875,0.373474163432,0.0,300.000002726,3.57865992166,0.0592885375147,0.197628458224,1.38110700042e-12,9.78323272459e-10,0.743083003282
0.00883333333333,0.373474178784,0.0,300.000014617,3.57865977439,0.0592885374815,0.197628457008,9.57678762903e-12,4.96180346854e-09,0.743083000539
0.008875,0.373474212832,0.0,300.000041031,3.5786594478,0.0592885374108,0.197628454311,3.26774940191e-11,1.33674557546e-08,0.743082994878
0.00891666666667,0.373474324863,0.0,300.000128067,3.57865837325,0.0592885371863,0.197628445429,1.27194599771e-10,3.98186661982e-08,0.743082977439
0.00895833333333,0.373474693513,0.0,300.000414851,3.57865483748,0.0592885364745,0.197628416141,5.13913333445e-10,1.23056217498e-07,0.743082923814
0.00897916666667,0.373475194527,0.0,300.000805059,3.57865003243,0.0592885355396,0.197628376227,1.15560299761e-09,2.3168631054e-07,0.743082855392
0.009,0.373476269434,0.0,300.001643032,3.5786397238,0.0592885335924,0.197628290328,2.78918619995e-09,4.56921017663e-07,0.74308271637
0.00902083333333,0.373478575655,0.0,300.003442581,3.57861760751,0.0592885295392,0.197628105348,6.94786656381e-09,9.23922688284e-07,0.743082434242
0.00904166666667,0.373483523753,0.0,300.007307095,3.57857015859,0.0592885211055,0.197627706747,1.75346902768e-08,1.89219425646e-06,0.743081862419
0.0090625,0.373494140206,0.0,300.015606009,3.57846836157,0.0592885035592,0.197626847266,4.44851967114e-08,3.89974503091e-06,0.743080704945
0.00908333333333,0.373516918299,0.0,300.033427223,3.57824997787,0.0592884670335,0.197624992822,1.13089142506e-07,8.06187612854e-06,0.743078365179
0.00909375,0.373538092067,0.0,300.050005522,3.57804700497,0.0592884339045,0.197623259551,1.871505842e-07,1.18179344647e-05,0.74307630146
0.00910416666667,0.373571392349,0.0,300.07609352,3.57772783989,0.0592883826904,0.197620520744,3.18434050285e-07,1.7589061555e-05,0.74307318907
0.00911458333333,0.373623761961,0.0,300.117144304,3.57722603117,0.0592883033016,0.197616191847,5.51132690906e-07,2.64555962482e-05,0.743068498122
0.009125,0.373706115198,0.0,300.18173508,3.57643721832,0.0592881797516,0.197609347997,9.63537847308e-07,4.0076067054e-05,0.743061432646
0.00913541666667,0.373835604416,0.0,300.283352872,3.57519764623,0.0592879864245,0.197598526011,1.69428998032e-06,6.09952033454e-05,0.743050798072
0.00914583333333,0.374039172524,0.0,300.443194803,3.57325070879,0.0592876817116,0.1975814118,2.98873528925e-06,9.3114007422e-05,0.743034803746
0.00915625,0.374359109722,0.0,300.694550443,3.57019515472,0.0592871969632,0.197554348231,5.28060221314e-06,0.000142404306375,0.743010769898
0.00916666666667,0.374861717667,0.0,301.08963795,3.56540564711,0.0592864169941,0.197511563653,9.33539731201e-06,0.00021798810267,0.742974695853
0.00917708333333,0.375650751181,0.0,301.710213713,3.55791273473,0.0592851452847,0.197443971248,1.65007515922e-05,0.000333751657969,0.742920631058
0.0091875,0.376888106745,0.0,302.683905858,3.54622590449,0.0592830415372,0.197337322065,2.91396395886e-05,0.00051072059713,0.742839776161
0.00919270833333,0.377769652659,0.0,303.377890085,3.53794659815,0.0592814495556,0.197260891966,3.90739659292e-05,0.000634221522025,0.742784362991
0.00919791666667,0.378899957194,0.0,304.267974959,3.5273875712,0.0592792937257,0.197162515029,5.27742610424e-05,0.000790037918489,0.742715379066
0.009203125,0.380347918035,0.0,305.408533739,3.51395305728,0.0592763557272,0.19703602893,7.16412248475e-05,0.000986346091642,0.742629628027
0.00920833333333,0.382200692837,0.0,306.86835655,3.49691145104,0.0592723286612,0.196873636448,9.75763782962e-05,0.00123322329687,0.742523235216
0.00921354166667,0.384568025422,0.0,308.73406118,3.47537651995,0.0592667818333,0.196665532738,0.000133146395486,0.00154299108975,0.742391547944
0.00921875,0.387587281128,0.0,311.114057306,3.44829374882,0.0592591131796,0.196399485059,0.000181790896231,0.00193056322356,0.742229047641
0.00922395833333,0.391429110008,0.0,314.142995247,3.41443766442,0.0592484864496,0.196060382234,0.000248077963486,0.0024137604944,0.742029292858
0.00922916666667,0.396303507734,0.0,317.986510419,3.37242840587,0.0592337506737,0.195629787536,0.000338006818404,0.00301353433404,0.741784920638
0.009234375,0.40246582351,0.0,322.845897827,3.32077795662,0.0592133407733,0.195085550236,0.000459348439113,0.00375401813107,0.741487742421
0.00923958333333,0.410221971619,0.0,328.962117191,3.25797709782,0.0591851607983,0.194401554893,0.000622001799282,0.0046623062597,0.741128976249
0.00924479166667,0.419931767859,0.0,336.6182631,3.18263132772,0.0591464553457,0.193547707298,0.000838326554988,0.00576785648812,0.740699654313
0.00925,0.43200901546,0.0,346.139402066,3.09364545714,0.0590936798045,0.192490260641,0.00112339572651,0.00710143666605,0.740191227162
0.00925520833333,0.446916854366,0.0,357.888598051,2.99044109543,0.0590223848349,0.191192561426,0.00149510086836,0.0086936049329,0.739596347938
