z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,O2,CO2,H2O,N2
0.0,0.370008139203,0.0,300.0,3.564915472,0.0517928286853,0.199203187251,0.0,0.0,0.749003984064
0.000333333333333,0.370008139203,0.0,300.0,3.564915472,0.0517928286853,0.199203187251,2.5393560892e-18,3.418032107e-18,0.749003984064
0.000666666666667,0.370008139203,0.0,300.0,3.564915472,0.0517928286853,0.199203187251,5.13513007345e-18,6.87906408846e-18,0.749003984064
0.00104166666667,0.370008139203,0.0,300.0,3.564915472,0.0517928286852,0.199203187251,8.05537583442e-18,1.07727251057e-17,0.749003984064
0.00141666666667,0.370008139203,0.0,300.0,3.564915472,0.0517928286851,0.199203187251,1.09756216236e-17,1.46663861605e-17,0.749003984064
0.00179166666667,0.370008139203,0.0,300.0,3.564915472,0.0517928286847,0.199203187251,1.389586744e-17,1.85600472512e-17,0.749003984064
0.00216666666667,0.370008139205,0.0,300.0,3.564915472,0.0517928286834,0.199203187251,1.68161132816e-17,2.24537083753e-17,0.749003984065
0.00254166666667,0.370008139209,0.0,300.0,3.56491547199,0.05179282868,0.199203187252,1.97363591456e-17,2.63473695289e-17,0.749003984068
0.00291666666667,0.370008139219,0.0,300.0,3.56491547198,0.0517928286719,0.199203187254,2.2656605028e-17,3.02410307065e-17,0.749003984074
0.00329166666667,0.37000813924,0.0,300.0,3.56491547195,0.0517928286547,0.199203187257,2.55768509224e-17,3.41346918999e-17,0.749003984088
0.00366666666667,0.370008139284,0.0,300.0,3.56491547188,0.0517928286193,0.199203187265,2.84970968236e-17,3.80283531059e-17,0.749003984116
0.00441666666667,0.370008139584,0.0,300.0,3.56491547143,0.0517928283742,0.199203187316,3.43375884697e-17,4.5815675506e-17,0.74900398431
0.00516666666667,0.370008140272,0.0,300.0,3.5649154704,0.0517928278115,0.199203187434,4.01780797306e-17,5.36030052161e-17,0.749003984755
0.00591666666667,0.37000814151,0.0,300.0,3.56491546855,0.0517928268015,0.199203187646,4.60185703332e-17,6.13906392365e-17,0.749003985553
0.00629166666667,0.370008142291,0.0,300.0,3.56491546738,0.051792826166,0.199203187779,4.89388156155e-17,6.52889212529e-17,0.749003986055
0.00666666666667,0.370008143245,0.0,300.0,3.56491546596,0.0517928253912,0.199203187942,5.18590655058e-17,6.92750543279e-17,0.749003986666
0.007,0.370008144237,0.0,300.0,3.56491546449,0.0517928245868,0.199203188111,5.44549582712e-17,7.42938904447e-17,0.749003987302
0.00733333333333,0.370008145376,0.0,300.0,3.5649154628,0.051792823666,0.199203188305,5.70537651239e-17,1.05633067533e-16,0.749003988029
0.00766666666667,0.370008146657,0.0,300.0,3.56491546091,0.0517928226333,0.199203188522,5.97264136129e-17,6.07995416096e-16,0.749003988845
0.00783333333333,0.370008147334,0.0,300.0,3.56491545991,0.0517928220881,0.199203188637,6.17643570879e-17,4.02017562419e-15,0.749003989275
0.008,0.370008148046,0.0,300.0,3.56491545886,0.0517928215161,0.199203188757,7.28079557976e-17,3.62434777699e-14,0.749003989727
0.00816666666667,0.370008148792,0.0,300.000000001,3.56491545775,0.0517928209183,0.199203188883,2.02445800716e-16,3.4067126016e-13,0.749003990198
0.00833333333333,0.370008149579,0.0,300.000000009,3.56491545651,0.0517928202963,0.199203189013,1.89383516243e-15,3.21685876795e-12,0.749003990687
0.0085,0.370008150486,0.0,300.000000088,3.56491545436,0.0517928196518,0.199203189142,2.41517189647e-14,3.03907670308e-11,0.749003991176
0.00866666666667,0.370008152323,0.0,300.000000873,3.56491544346,0.0517928189856,0.199203189212,3.17246997531e-13,2.8712704835e-10,0.749003991515
0.00875,0.370008156622,0.0,300.00000391,3.56491540549,0.0517928186418,0.199203189016,1.801277625e-12,1.22882588245e-09,0.749003991112
0.00883333333333,0.370008178287,0.0,300.000020569,3.56491520023,0.0517928182665,0.199203187613,1.23147890329e-11,6.1482124633e-09,0.74900398796
0.008875,0.37000822479,0.0,300.00005693,3.56491475388,0.0517928180237,0.199203184415,4.15598234744e-11,1.64001189214e-08,0.749003981119
0.00891666666667,0.370008374961,0.0,300.000174862,3.56491330854,0.0517928176281,0.199203173901,1.5977453261e-10,4.83037762762e-08,0.749003960007
0.00895833333333,0.370008860997,0.0,300.000557362,3.56490862663,0.0517928167548,0.199203139485,6.37623260375e-10,1.47586986805e-07,0.749003895535
0.00897916666667,0.370009512087,0.0,300.001070397,3.56490235327,0.0517928157565,0.199203092968,1.42169028606e-09,2.75859589088e-07,0.749003813994
0.009,0.370010892278,0.0,300.002158898,3.56488905393,0.051792813784,0.199202993595,3.39839793688e-09,5.39584998075e-07,0.749003649638
0.00902083333333,0.370013818204,0.0,300.00446835,3.56486085928,0.0517928097977,0.199202781205,8.38183799759e-09,1.08179490848e-06,0.74900331882
0.00904166666667,0.370020021195,0.0,300.009368239,3.56480108661,0.0517928016485,0.199202327014,2.09453431015e-08,2.19654477048e-06,0.749002653848
0.0090625,0.37003317172,0.0,300.019764035,3.56467437194,0.0517927848873,0.199201355171,5.26177697436e-08,4.48833960004e-06,0.749001318984
0.00908333333333,0.37006105084,0.0,300.04181951,3.56440576461,0.0517927502782,0.199199274484,1.32459214652e-07,9.1997322441e-06,0.748998643046
0.00909375,0.370086699056,0.0,300.062122937,3.56415868613,0.0517927190482,0.199197342843,2.17911996385e-07,1.34205678982e-05,0.748996299629
0.00910416666667,0.37012670813,0.0,300.093810237,3.56377333174,0.0517926709142,0.199194306907,3.68330118999e-07,1.98688307467e-05,0.748992785018
0.00911458333333,0.370189115624,0.0,300.143261475,3.56317240808,0.0517925964605,0.19918953419,6.33078615015e-07,2.97190362307e-05,0.748987517234
0.009125,0.370286452687,0.0,300.220428488,3.56223554925,0.0517924807329,0.199182029566,1.09899016691e-06,4.47637100283e-05,0.748979627001
0.00913541666667,0.370438249246,0.0,300.34082887,3.56077550426,0.0517922996802,0.199170227604,1.91872739723e-06,6.77367690293e-05,0.74896781722
0.00914583333333,0.37067492584,0.0,300.528645074,3.55850143027,0.051792014044,0.199151666861,3.36048376639e-06,0.000102803627298,0.748950154984
0.00915625,0.371043825328,0.0,300.821529625,3.55496269552,0.0517915586813,0.199122480634,5.89484994648e-06,0.00015630056453,0.74892376527
0.00916666666667,0.371618526628,0.0,301.278027848,3.54946377249,0.0517908236343,0.199076604774,1.03460186899e-05,0.000237842052371,0.74888438352
0.00917708333333,0.372513143309,0.0,301.988976786,3.54093758042,0.05178962025,0.199004555545,1.81533073131e-05,0.000361960188567,0.748825710709
0.0091875,0.373904076014,0.0,303.094849138,3.52776230911,0.0517876203905,0.198891568997,3.18189945351e-05,0.000550487741602,0.748738503876
0.00919270833333,0.374887942692,0.0,303.877354718,3.51850195358,0.0517861008007,0.198811009003,4.24907047428e-05,0.000681358672375,0.748679040819
0.00919791666667,0.376142647364,0.0,304.875527648,3.50676275674,0.0517840370963,0.198707726181,5.71327825989e-05,0.000845798745771,0.748605305194
0.009203125,0.377741173896,0.0,306.147539126,3.49191977697,0.0517812175659,0.198575474123,7.71910472168e-05,0.00105209751344,0.74851401975
0.00920833333333,0.379775207148,0.0,307.766469281,3.47321374106,0.051777345071,0.198406396278,0.00010461500499,0.00131040415715,0.748401239489
0.00921354166667,0.382359340614,0.0,309.823655395,3.44973596702,0.0517720036745,0.198190677011,0.000142017135776,0.00163303788024,0.748262264299
0.00921875,0.385635882792,0.0,312.432510222,3.42042017998,0.0517646139639,0.197916156262,0.000192871438372,0.00203478970946,0.748091568626
0.00922395833333,0.389780135159,0.0,315.73270418,3.38404731445,0.0517543746569,0.197567927853,0.000261753491132,0.00253317619036,0.747882767808
0.00922916666667,0.395005860149,0.0,319.894479767,3.33927143909,0.0517401885955,0.197127957131,0.000354619094863,0.00314858697956,0.747628648199
0.009234375,0.401570440952,0.0,325.122691516,3.28467635174,0.0517205725701,0.196574772739,0.000479109991572,0.00390424973793,0.747321294961
0.00923958333333,0.409778964982,0.0,331.659947429,3.2188718797,0.0516935528539,0.195883306721,0.000644863013597,0.00482592348941,0.746952353922
0.00924479166667,0.419986179637,0.0,339.788001518,3.14063468998,0.05165655188,0.195024970135,0.000863784571605,0.0059412360534,0.74651345736
0.00925,0.432595061021,0.0,349.826383957,3.0490887709,0.0516062756565,0.193968047931,0.00115023922417,0.00727861460322,0.745996822585
0.00925520833333,0.448050744232,0.0,362.12726965,2.94390548343,0.0515386150593,0.192678466391,0.00152109533519,0.00886582939839,0.745395993816
0.00926041666667,0.466828950821,0.0,377.065908602,2.82548538373,0.0514485752354,0.191120923919,0.0019955797244,0.0107282745572,0.744706646564
0.00927083333333,0.515399390673,0.0,415.679294992,2.55921996863,0.0511933759324,0.187226615579,0.00327488954056,0.0151905148004,0.743114604148
0.00927604166667,0.546291779488,0.0,440.202231912,2.41450321975,0.0510091053426,0.184733220313,0.00415362392782,0.0179257809058,0.742178269511
0.00928125,0.582254272334,0.0,468.722088887,2.26537974288,0.0507766291583,0.18185352653,0.00522019367975,0.020982670541,0.741166980091
0.00928645833333,0.623628676926,0.0,501.4971685,2.11509080217,0.05048726142,0.178565124629,0.00649739553217,0.0243585652595,0.740091653159
0.00929166666667,0.670683142035,0.0,538.724982353,1.96670441752,0.0501317097316,0.17485023799,0.00800717633839,0.0280456807738,0.738965195166
0.009296875,0.72361078658,0.0,580.541502809,1.82285738436,0.0497001386338,0.170695531956,0.0097703302914,0.0320323729807,0.737801626138
0.00930208333333,0.7825352493,0.0,627.026013083,1.6856011367,0.049182221842,0.166091675016,0.0118063549763,0.0363044920103,0.736615256155
0.00930729166667,0.847520905522,0.0,678.209701518,1.55635632723,0.048567186641,0.161032785176,0.0141334323353,0.0408465828995,0.735420012948
0.0093125,0.918584995615,0.0,734.085755864,1.43595420187,0.0478438558358,0.155515867881,0.0167684900909,0.0456428242121,0.73422896198
0.00931770833333,0.995708963721,0.0,794.618776017,1.32473132551,0.0470006957481,0.149540321662,0.0197272951806,0.0506776741844,0.733054013225
0.00932291666667,1.07884638913,0.0,859.751416737,1.22264611324,0.046025889506,0.143107585431,0.0230245148365,0.0559362292448,0.731905780982
0.009328125,1.16792434343,0.0,929.405772049,1.12939476729,0.0449074837761,0.13622106006,0.0266736272532,0.0614042762056,0.730793552705
0.00933333333333,1.26283335396,0.0,1003.47575955,1.04451460653,0.0436337138103,0.128886580572,0.0306864498728,0.0670679323372,0.729725323407
0.00934114583333,1.41545005388,0.0,1122.32977577,0.931893169186,0.0414586506313,0.117305987592,0.0372643324269,0.0757242074123,0.728246821937
0.00934895833333,1.57933722683,0.0,1249.57794296,0.835191134886,0.0389176984159,0.104870275498,0.0446209317416,0.0847008128186,0.726890281526
0.00935677083333,1.75232540697,0.0,1383.4814255,0.752741568225,0.0360170967589,0.0917189310456,0.0526965657079,0.0939014166932,0.725665989794
0.00936458333333,1.93041034917,0.0,1520.90289751,0.683298760569,0.0328136763599,0.0781284794522,0.0613225142345,0.103155322978,0.724580006975
0.00937239583333,2.1073950835,0.0,1657.05376981,0.62591240084,0.0294309080516,0.0645469589158,0.0701892626596,0.112198114834,0.72363475554
0.00938020833333,2.27559151903,0.0,1786.05827208,0.579647763267,0.0260489698404,0.0515517432713,0.0788721737608,0.12069744196,0.722829671167
0.00938802083333,2.42759206095,0.0,1902.31993119,0.543352427791,0.0228635884077,0.0397213149027,0.086925302924,0.128328500088,0.722161293677
0.00939583333333,2.55814068197,0.0,2001.93325773,0.515622503568,0.0200347771827,0.0294876955213,0.0939956275388,0.134859276624,0.721622623133
0.00940364583333,2.66501746131,0.0,2083.32226043,0.494943312568,0.0176552197216,0.0210558236396,0.0998912853601,0.140195063231,0.721202608047
0.00941145833333,2.74873251478,0.0,2146.97486234,0.479868877755,0.0157490048413,0.0144152984282,0.104580671275,0.144368358733,0.720886666723
0.00941927083333,2.81159609929,0.0,2194.7194429,0.469139471757,0.014289820275,0.0094066552326,0.108147920343,0.147497444593,0.720658159556
0.00942708333333,2.85678288516,0.0,2229.01242769,0.461719045363,0.0132229095123,0.0057937422108,0.11074078024,0.149742487161,0.720500080876
0.00943489583333,2.88767858831,0.0,2252.44822866,0.456779471862,0.0124819203324,0.00331677141436,0.112531002294,0.151273922403,0.720396383556
0.00944270833333,2.90751993333,0.0,2267.49353619,0.453663155344,0.0119990196744,0.00172292444196,0.113690706204,0.152254573255,0.720332776425
0.00945052083333,2.91923005807,0.0,2276.36860582,0.451844748221,0.0117100836592,0.000781239702163,0.114380340767,0.152831229933,0.720297105939
0.00945833333333,2.92534978507,0.0,2280.99915435,0.450901897081,0.0115572949648,0.000289447186987,0.114742753788,0.153131011954,0.720279492106
0.00946614583333,2.92799869592,0.0,2282.98922332,0.450497974407,0.0114908394752,7.80280519019e-05,0.11489944554,0.153259349104,0.720272337829
0.00947395833333,2.92882972487,0.0,2283.59245392,0.450375698202,0.0114705590376,1.40087995607e-05,0.114947062543,0.153298111412,0.720270258208
0.00948177083333,2.9289417826,0.0,2283.71324625,0.450351231393,0.0114664923173,1.21548531339e-06,0.114956611332,0.153305831361,0.720269849505
0.00948958333333,2.92891514972,0.0,2283.73287992,0.450347309454,0.0114658114822,0.0,0.114958094761,0.153306942751,0.720269151006
0.00949739583333,2.92891514316,0.0,2283.73287729,0.450347310035,0.0114658114611,0.0,0.114958094752,0.153306942307,0.720269151481
0.00950520833333,2.92891513664,0.0,2283.73287431,0.45034731069,0.0114658114443,0.0,0.114958094733,0.153306941826,0.720269151996
0.00951302083333,2.92891512956,0.0,2283.73287098,0.450347311418,0.01146581143,0.0,0.114958094709,0.153306941307,0.720269152554
0.00952083333333,2.92891512181,0.0,2283.73286728,0.450347312226,0.0114658114183,0.0,0.114958094678,0.153306940747,0.720269153157
0.00952864583333,2.92891511331,0.0,2283.73286316,0.450347313122,0.0114658114098,0.0,0.114958094638,0.153306940143,0.720269153809
0.00953645833333,2.92891510402,0.0,2283.73285857,0.450347314116,0.0114658114051,0.0,0.114958094589,0.153306939491,0.720269154515
0.00954427083333,2.92891509385,0.0,2283.73285347,0.450347315217,0.0114658114047,0.0,0.114958094528,0.153306938788,0.72026915528
0.00955208333333,2.92891508271,0.0,2283.7328478,0.450347316437,0.0114658114094,0.0,0.114958094454,0.153306938029,0.720269156108
0.00955989583333,2.92891507051,0.0,2283.7328415,0.450347317788,0.01146581142,0.0,0.114958094364,0.153306937211,0.720269157005
0.00956770833333,2.92891505713,0.0,2283.73283451,0.450347319283,0.0114658114375,0.0,0.114958094255,0.153306936329,0.720269157978
0.00957552083333,2.92891504246,0.0,2283.73282676,0.450347320937,0.0114658114631,0.0,0.114958094126,0.153306935378,0.720269159033
0.00958333333333,2.92891502637,0.0,2283.73281815,0.450347322766,0.0114658114981,0.0,0.114958093971,0.153306934353,0.720269160178
0.00959114583333,2.9289150087,0.0,2283.73280861,0.450347324788,0.0114658115441,0.0,0.114958093789,0.153306933247,0.72026916142
0.00959895833333,2.92891498934,0.0,2283.73279803,0.450347327023,0.0114658116028,0.0,0.114958093572,0.153306932056,0.720269162769
0.00961458333333,2.92891494485,0.0,2283.73277343,0.450347332196,0.0114658117656,0.0,0.114958093024,0.153306929397,0.720269165814
0.00964583333333,2.92891482946,0.0,2283.7327083,0.450347345793,0.0114658123179,0.0,0.114958091357,0.15330692284,0.720269173484
0.00970833333333,2.92891446084,0.0,2283.73249419,0.450347389989,0.0114658147952,0.0,0.114958084683,0.153306903662,0.72026919686
0.00983333333333,2.92891283419,0.0,2283.73151812,0.450347588341,0.0114658309287,0.0,0.114958045719,0.153306830094,0.720269293258
0.0100833333333,2.92890164856,0.0,2283.72460077,0.450348968906,0.0114660013766,0.0,0.114957680772,0.153306416106,0.720269901746
0.0103333333333,2.92890161961,0.0,2283.72460262,0.450348968271,0.0114660005052,0.0,0.114957680454,0.153306415906,0.720269903135
0.0108333333333,2.92890164821,0.0,2283.72467137,0.450348954019,0.0114659971382,0.0,0.114957683253,0.153306419375,0.720269900235
0.0113333333333,2.92890161942,0.0,2283.72469719,0.450348948355,0.0114659947792,0.0,0.114957683864,0.153306420172,0.720269901185
0.0118333333333,2.92890158803,0.0,2283.72472097,0.4503489431,0.0114659924579,0.0,0.114957684372,0.153306420831,0.720269902339
0.0123333333333,2.92890155416,0.0,2283.72474273,0.450348938249,0.0114659901749,0.0,0.114957684778,0.153306421356,0.720269903691
0.0133333333333,2.9289014798,0.0,2283.7247804,0.450348929714,0.0114659857226,0.0,0.114957685293,0.153306422022,0.720269906963
0.0148333333333,2.92890136346,0.0,2283.7248306,0.450348918171,0.0114659791679,0.0,0.114957685744,0.153306422605,0.720269912483
0.0163333333333,2.92890124994,0.0,2283.72487957,0.450348906877,0.0114659726482,0.0,0.114957686136,0.153306423112,0.720269918104
0.0178333333333,2.9289011431,0.0,2283.72492949,0.450348895401,0.0114659661393,0.0,0.114957686591,0.1533064237,0.72026992357
0.0185833333333,2.92890109229,0.0,2283.72495428,0.450348889707,0.0114659629167,0.0,0.114957686846,0.15330642402,0.720269926218
0.0193333333333,2.9289010487,0.0,2283.72497532,0.450348884848,0.0114659600388,0.0,0.114957687115,0.153306424318,0.720269928528
0.02,2.92890104879,0.0,2283.72497532,0.450348884849,0.0114659600438,0.0,0.114957687115,0.153306424318,0.720269928524
