z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,O2,CO2,H2O,N2
0.0,0.218386421551,0.0,300.0,3.52957650517,0.0325203252033,0.20325203252,2.2213619075e-19,3.96338658829e-19,0.764227642276
0.000333333333333,0.218386421551,0.0,300.0,3.52957650517,0.0325203252033,0.20325203252,3.20502991124e-18,4.37353028615e-18,0.764227642276
0.000666666666667,0.218386421551,0.0,300.0,3.52957650517,0.0325203252033,0.20325203252,6.18792363173e-18,8.35072191349e-18,0.764227642276
0.00104166666667,0.218386421551,0.0,300.0,3.52957650517,0.0325203252033,0.20325203252,9.54367906728e-18,1.28250624944e-17,0.764227642276
0.00141666666667,0.218386421551,0.0,300.0,3.52957650517,0.0325203252033,0.20325203252,1.28994345028e-17,1.72994030766e-17,0.764227642276
0.00179166666667,0.218386421551,0.0,300.0,3.52957650517,0.0325203252033,0.20325203252,1.62551899384e-17,2.17737436758e-17,0.764227642276
0.00216666666667,0.218386421551,0.0,300.0,3.52957650517,0.0325203252033,0.20325203252,1.96109453739e-17,2.62480844787e-17,0.764227642276
0.00254166666667,0.218386421551,0.0,300.0,3.52957650517,0.0325203252033,0.20325203252,2.29667008096e-17,3.07224277285e-17,0.764227642276
0.00291666666667,0.218386421551,0.0,300.0,3.52957650517,0.0325203252033,0.20325203252,2.63224562463e-17,3.5196800384e-17,0.764227642276
0.00329166666667,0.218386421551,0.0,300.0,3.52957650517,0.0325203252033,0.20325203252,2.9678211702e-17,3.96715264187e-17,0.764227642276
0.00366666666667,0.218386421551,0.0,300.0,3.52957650517,0.0325203252033,0.20325203252,3.30339674786e-17,4.41504991215e-17,0.764227642276
0.00441666666667,0.218386421551,0.0,300.0,3.52957650517,0.0325203252033,0.20325203252,3.97454952813e-17,5.32615451574e-17,0.764227642276
0.00516666666667,0.218386421551,0.0,300.0,3.52957650517,0.0325203252033,0.20325203252,4.64575610867e-17,6.59507952495e-17,0.764227642276
0.00591666666667,0.218386421551,0.0,300.0,3.52957650517,0.0325203252033,0.20325203252,5.31872501192e-17,1.61043034669e-16,0.764227642276
0.00629166666667,0.218386421551,0.0,300.0,3.52957650517,0.0325203252033,0.20325203252,5.67685801441e-17,9.20233564886e-16,0.764227642276
0.00666666666667,0.218386421551,0.0,300.0,3.52957650517,0.0325203252033,0.20325203252,6.39317635729e-17,9.99251750344e-15,0.764227642276
0.007,0.218386421551,0.0,300.0,3.52957650517,0.0325203252033,0.20325203252,1.21053384936e-16,1.01907201313e-13,0.764227642276
0.00733333333333,0.218386421555,0.0,300.000000005,3.52957650511,0.0325203252032,0.20325203252,9.42315470516e-16,1.0937185011e-12,0.764227642276
0.00766666666667,0.218386421591,0.0,300.000000054,3.52957650453,0.0325203252032,0.203252032517,1.33131706037e-14,1.17963037539e-11,0.764227642268
0.00783333333333,0.218386421749,0.0,300.000000265,3.52957650198,0.0325203252031,0.203252032506,8.4960927352e-14,5.64434164914e-11,0.764227642235
0.008,0.218386422712,0.0,300.000001557,3.52957648642,0.0325203252022,0.203252032433,6.62233959873e-13,3.19660219327e-10,0.764227642045
0.00816666666667,0.218386428597,0.0,300.000009458,3.52957639138,0.0325203251968,0.203252031975,5.31345399343e-12,1.87145346847e-09,0.764227640952
0.00833333333333,0.218386464552,0.0,300.000057765,3.52957581066,0.0325203251646,0.203252029096,4.2789461325e-11,1.10200411826e-08,0.764227634676
0.0085,0.218386684229,0.0,300.000353106,3.52957226257,0.0325203249695,0.203252010986,3.44742554472e-10,6.49554348587e-08,0.764227598744
0.00866666666667,0.218388026422,0.0,300.002158782,3.52955058388,0.0325203237917,0.203251896922,2.77763727137e-09,3.82929071785e-07,0.764227393579
0.00875,0.218391269433,0.0,300.00652433,3.52949820367,0.0325203209781,0.20325161295,1.04325179373e-08,1.12564028861e-06,0.764226929999
0.00883333333333,0.218402797954,0.0,300.022051844,3.52931200707,0.0325203110654,0.203250574689,4.50964140299e-08,3.68614882347e-06,0.764225383001
0.008875,0.218419606856,0.0,300.044702723,3.52904055748,0.0325202966772,0.203249020106,1.08289481872e-07,7.3162597217e-06,0.764223258667
0.00891666666667,0.218457884038,0.0,300.096305436,3.52842255917,0.0325202638322,0.203245396239,2.82932728202e-07,1.53871155877e-05,0.764218669881
0.00895833333333,0.218545034605,0.0,300.213847015,3.52701626735,0.0325201881393,0.203236945548,7.65441003422e-07,3.33254689293e-05,0.764208775403
0.00897916666667,0.218630322202,0.0,300.328920205,3.52564110173,0.0325201122457,0.203228495714,1.3255392357e-06,5.05150189883e-05,0.764199551482
0.009,0.218770002662,0.0,300.517441233,3.52339120003,0.0325199837246,0.203214413313,2.37866087577e-06,7.81945835724e-05,0.764185029718
0.00902083333333,0.21899868274,0.0,300.826179175,3.51971388159,0.0325197628777,0.203190948151,4.35756274503e-06,0.000122737343429,0.764162194066
0.00904166666667,0.219372849995,0.0,301.331498671,3.51371347649,0.0325193767662,0.203151869597,8.07232816429e-06,0.00019434229109,0.764126339017
0.0090625,0.219984479672,0.0,302.157778561,3.50394872552,0.032518688689,0.203086860656,1.50341700029e-05,0.00030925631429,0.764070160171
0.00908333333333,0.220982727654,0.0,303.506780805,3.48812728097,0.0325174384183,0.202978935527,2.80465853319e-05,0.000493168129473,0.76398241134
0.00909375,0.221717491121,0.0,304.499959991,3.47657260636,0.0325164105306,0.202898282806,3.87835214741e-05,0.000626405070773,0.763920118071
0.00910416666667,0.222682275222,0.0,305.804303344,3.46151616866,0.0325149257569,0.202791260574,5.41370275498e-05,0.000799071028948,0.763840605612
0.00911458333333,0.223947286902,0.0,307.514844587,3.44197044888,0.0325127665317,0.202649509975,7.60421823253e-05,0.00102232560359,0.763739355707
0.009125,0.225602889608,0.0,309.753904985,3.41672011562,0.0325096100344,0.202462219422,0.000107203022245,0.00131014449102,0.763610823031
0.00913541666667,0.227764511976,0.0,312.677727109,3.38430364579,0.0325049800107,0.202215543747,0.000151363701342,0.00167980710637,0.763448305435
0.00914583333333,0.230578158929,0.0,316.483908686,3.34301794218,0.0324981801024,0.201891978942,0.000213648442299,0.00215232577875,0.763243866735
0.00915625,0.234226186994,0.0,321.419165865,3.29096333379,0.0324882047457,0.20146975336,0.000300967686197,0.00275271135642,0.762988362852
0.00916666666667,0.238932692736,0.0,327.786524601,3.22614992925,0.0324736253615,0.200922336794,0.00042247128268,0.00350992892801,0.762671637634
0.00917708333333,0.244967462547,0.0,335.9504874,3.14668452762,0.0324524532917,0.200218210653,0.000590004846386,0.00445637084882,0.76228296036
0.0091875,0.252647021853,0.0,346.338158843,3.05104468374,0.0324219869722,0.199321067416,0.000818495908477,0.00562669044996,0.761811759253
0.00919270833333,0.25724887771,0.0,352.561306188,2.99646759485,0.0324016679056,0.198778920384,0.000964117545493,0.00631682579155,0.761538468373
0.00919791666667,0.262440759815,0.0,359.581294681,2.93718971023,0.0323770161446,0.198166514199,0.00113489361699,0.00708258782756,0.761238988212
0.009203125,0.268279849388,0.0,367.474891934,2.87326260493,0.0323472263247,0.19747718933,0.00133433237611,0.00792891508555,0.760912336884
0.00920833333333,0.274824525536,0.0,376.320344797,2.80483827748,0.0323113832727,0.196704184413,0.0015662140872,0.0088604078929,0.760557810334
0.00921354166667,0.282133534571,0.0,386.196188389,2.73217419807,0.0322684561764,0.195840728343,0.00183456727832,0.00988121885042,0.760175029352
0.00921875,0.290264986877,0.0,397.179882598,2.65563311183,0.0322172952912,0.194880140571,0.00214363519275,0.0109949509276,0.759763978017
0.00922395833333,0.299275320975,0.0,409.346390049,2.57567649265,0.0321566302999,0.193815929579,0.00249783586917,0.0122045747228,0.75932502953
0.00922916666667,0.309218271915,0.0,422.766765093,2.49285168745,0.0320850704713,0.192641884835,0.00290171756876,0.0135123700495,0.758858957075
0.009234375,0.320143905178,0.0,437.506838063,2.40777345316,0.0320011064719,0.191352157288,0.00335991200314,0.0149198957412,0.758366928496
0.00923958333333,0.332097775655,0.0,453.626076446,2.3211012737,0.0319031135801,0.189941324464,0.00387708795012,0.0164279890074,0.757850484999
0.00924479166667,0.345120262735,0.0,471.176692386,2.23351435214,0.0317893559849,0.18840443775,0.00445790767946,0.0180367929728,0.757311505612
0.00925,0.359246117839,0.0,490.203045391,2.14568640462,0.0316579918271,0.186737051093,0.00510698818624,0.0197458086172,0.756752160277
0.00925520833333,0.374504242059,0.0,510.741363184,2.05826229945,0.0315070786598,0.184935231901,0.00582886862656,0.021553965554,0.756174855259
0.00926041666667,0.390917691697,0.0,532.819776215,1.97183822252,0.0313345790561,0.182995556263,0.00662798467707,0.0234597051485,0.755582174855
0.00927083333333,0.427133201993,0.0,581.494416203,1.8046445762,0.030929286731,0.178800305327,0.00842432927057,0.0274569172818,0.75438916139
0.00927604166667,0.447007024866,0.0,608.167112134,1.72440760189,0.030683552307,0.176449044797,0.00946816754378,0.0296316089179,0.753767626434
0.00928125,0.468074794076,0.0,636.418885221,1.64679040806,0.0304077824951,0.173951561623,0.0106047590783,0.03189445406,0.753141442743
0.00928645833333,0.490336674608,0.0,666.246423809,1.57202175544,0.030099580823,0.171306539099,0.0118378457364,0.0342427477709,0.752513286571
0.00929166666667,0.513789885693,0.0,697.642415119,1.50026079281,0.0297564865546,0.168512984642,0.013171033591,0.0366737465324,0.75188574868
0.009296875,0.538429246106,0.0,730.596303233,1.43160458428,0.0293759798335,0.165570199005,0.0146077968641,0.0391847099861,0.751261314311
0.00930208333333,0.564247616693,0.0,765.094904714,1.36609665179,0.0289554880347,0.162477751982,0.0161514801248,0.0417729304282,0.75064234943
0.00930729166667,0.591236186621,0.0,801.12281045,1.3037358701,0.0284923947222,0.159235468607,0.0178052953359,0.0444357490802,0.750031092254
0.0093125,0.619384533473,0.0,838.66248097,1.24448523444,0.0279840535986,0.155843432316,0.0195723083846,0.0471705567879,0.749429648913
0.00931770833333,0.648680360904,0.0,877.693908069,1.18828019481,0.0274278112612,0.152302015129,0.0214554068641,0.0499747746376,0.748839992108
0.00932291666667,0.67910878304,0.0,918.193670533,1.13503639375,0.0268210443907,0.14861194966,0.0234572371718,0.0528458071533,0.748263961624
0.009328125,0.710650988338,0.0,960.133164862,1.08465674305,0.0261612189749,0.144774462818,0.0255800949528,0.0557809577108,0.747703265543
0.00933333333333,0.743282089689,0.0,1003.47575955,1.03703782289,0.0254459808165,0.140791495108,0.027825749587,0.0587772934175,0.747159481071
0.00934114583333,0.79416460083,0.0,1070.98491854,0.970593050917,0.0242793111115,0.134621598661,0.0313845334111,0.0633277883265,0.74638676849
0.00934895833333,0.847208893171,0.0,1141.25071801,0.909822629642,0.0229856852794,0.12816079999,0.035207267702,0.0679887033121,0.745657543716
0.00935677083333,0.902147184537,0.0,1213.90799422,0.85441625763,0.0215653271236,0.12143725389,0.0392824345519,0.0727399453447,0.74497503909
0.00936458333333,0.958571054062,0.0,1288.40764385,0.804122836547,0.020024948721,0.114496916249,0.0435845355284,0.0775518133169,0.744341786184
0.00937239583333,1.01589157559,0.0,1363.9656545,0.758751059849,0.0183799915876,0.107408964861,0.0480695711189,0.0823819162187,0.743759556214
0.00938020833333,1.07332190975,0.0,1439.54231945,0.718152699767,0.0166560703908,0.100268667958,0.0526723200585,0.0871736283157,0.743229313277
0.00938802083333,1.1299010793,0.0,1513.87577845,0.6821920181,0.0148887153309,0.0931952284101,0.0573073609762,0.0918574964701,0.742751198813
0.00939583333333,1.1845679834,0.0,1585.5809145,0.650709936366,0.013120835145,0.0863231848068,0.0618750489985,0.0963563812106,0.742324549839
0.00940364583333,1.2362757244,0.0,1653.29965369,0.623494341097,0.0113981079162,0.0797882768148,0.0662719289069,0.10059374775,0.741947938612
0.00941145833333,1.28411727719,0.0,1715.86420986,0.600265801759,0.00976340175562,0.0737112122793,0.0704031057404,0.104503058813,0.741619221412
0.00941927083333,1.3274267004,0.0,1772.42668837,0.580681692139,0.00825178474324,0.0681839204265,0.0741931111856,0.108035584442,0.741335599203
0.00942708333333,1.36583041472,0.0,1822.52266669,0.564354800113,0.00688739975036,0.0632618345969,0.0775924676428,0.111164591467,0.741093706543
0.00943489583333,1.39924351669,0.0,1866.06326285,0.550878640993,0.0056826661473,0.0589632382266,0.0805789854397,0.113885368043,0.740889742143
0.00944270833333,1.42782417554,0.0,1903.27347139,0.539851926857,0.0046394457088,0.0552742938945,0.0831546720252,0.116211951358,0.740719637014
0.00945052083333,1.45190702491,0.0,1934.60426786,0.53089746948,0.00375136637889,0.0521571745882,0.0853401102348,0.118172110089,0.740579238709
0.00945833333333,1.47193444995,0.0,1960.64293872,0.523673994333,0.0030064876206,0.0495588151224,0.0871681632283,0.119802049833,0.740464484196
0.00946614583333,1.48839774924,0.0,1982.03689079,0.517881556372,0.00238973530122,0.0474186193654,0.0886782951541,0.121141810392,0.740371539787
0.00947395833333,1.50179306011,0.0,1999.43696767,0.513262221063,0.00188482651968,0.0456743721366,0.0899121253593,0.122231777967,0.740296898017
0.00948177083333,1.51259202425,0.0,2013.46000261,0.509597762062,0.00147562696154,0.0442662722475,0.0909103274353,0.123110341543,0.740237431813
0.00948958333333,1.52122470755,0.0,2024.66723931,0.506705789167,0.00114700742746,0.0431393593813,0.0917107039903,0.123812516377,0.740190412824
0.00949739583333,1.52807158804,0.0,2033.55442173,0.504435280307,0.00088531273286,0.0422447268787,0.0923471653789,0.124369291724,0.740153503285
0.00950520833333,1.53346167514,0.0,2040.54972726,0.502662109261,0.000678557190626,0.0415398974479,0.0928493418558,0.124807472991,0.740124730515
0.00951302083333,1.53767443456,0.0,2046.01653546,0.501284884634,0.000516441854964,0.0409886680067,0.0932426051453,0.125149833396,0.740102451597
0.00952083333333,1.54094384077,0.0,2050.25887457,0.500221238633,0.000390264829483,0.0405606488071,0.093548332337,0.125415440188,0.740085313838
0.00952864583333,1.54346342493,0.0,2053.5280974,0.499404601391,0.000292774360056,0.0402306512187,0.0937842960718,0.125620063543,0.740072214806
0.00953645833333,1.54539159795,0.0,2056.02986981,0.498781442678,0.000217997477636,0.0399780240381,0.0939651049319,0.125776609212,0.74006226434
0.00954427083333,1.54685681755,0.0,2057.9309263,0.498308938355,0.000161064655211,0.0397859992292,0.0941026468573,0.125895539392,0.740054749866
0.00955208333333,1.54796236225,0.0,2059.36529547,0.497953010651,0.000118042471954,0.0396410815079,0.0942065082651,0.125985262122,0.740049105633
0.00955989583333,1.54879060049,0.0,2060.43985734,0.497686691403,8.57806649878e-05,0.0395324988626,0.0942843546671,0.126052479794,0.740044886012
0.00956770833333,1.54940672083,0.0,2061.23919358,0.4974887611,6.17763506336e-05,0.039451720176,0.0943422669548,0.126102493789,0.740041742729
0.00957552083333,1.54986193604,0.0,2061.82975009,0.497342621524,4.40559623464e-05,0.0393920394646,0.0943850326816,0.126139466175,0.740039405716
0.00958333333333,1.55019620029,0.0,2062.26336512,0.497235364797,3.1074108909e-05,0.0393482223906,0.0944163947423,0.126166641559,0.740037667199
0.00959114583333,1.55044049303,0.0,2062.58023366,0.497157005978,2.16277664628e-05,0.039316208549,0.0944392616136,0.126186533442,0.740036368629
0.00959895833333,1.55061873084,0.0,2062.81138844,0.497099849751,1.478373344e-05,0.0392928618366,0.0944558843546,0.126201080032,0.740035390044
0.00961458333333,1.55083243295,0.0,2063.08843633,0.497031337147,6.72723141427e-06,0.0392649039809,0.0944756275945,0.126218618152,0.740034123041
0.00964583333333,1.55098068232,0.0,2063.28045591,0.496983818304,1.37384408367e-06,0.0392455659679,0.0944890212556,0.1262309482,0.740033090732
0.00970833333333,1.55101937306,0.0,2063.33046553,0.496971419405,8.2369841074e-08,0.0392405494851,0.0944923713826,0.126234252012,0.74003274475
0.00983333333333,1.55102210334,0.0,2063.33389819,0.496970565992,1.19259308105e-09,0.0392402068454,0.0944925903332,0.126234487467,0.740032714161
0.0100833333333,1.55102210428,0.0,2063.33389817,0.496970565991,1.19827038072e-09,0.0392402068499,0.0944925903192,0.12623448749,0.740032714143
0.0103333333333,1.55102210569,0.0,2063.33389881,0.496970565816,1.20100722085e-09,0.039240206793,0.0944925903221,0.126234487591,0.740032714093
0.0108333333333,1.55102211299,0.0,2063.33390635,0.496970563854,1.16138886904e-09,0.0392402060857,0.0944925905428,0.126234488425,0.740032713785
0.0113333333333,1.55102212995,0.0,2063.33395185,0.496970552331,5.3292665133e-10,0.0392402016719,0.0944925926888,0.126234492312,0.740032712794
0.0118333333333,1.55102223521,0.0,2063.33417257,0.496970498448,0.0,0.039240179591,0.094492605673,0.126234507558,0.740032707178
0.0123333333333,1.55102220659,0.0,2063.33413813,0.496970506853,0.0,0.0392401830312,0.0944926036981,0.126234505139,0.740032708131
0.0133333333333,1.55102220797,0.0,2063.33413959,0.496970506469,0.0,0.0392401828962,0.0944926037283,0.126234505314,0.740032708062
0.0148333333333,1.55102225383,0.0,2063.3341981,0.496970492137,0.0,0.0392401770741,0.0944926069781,0.126234509563,0.740032706385
0.0163333333333,1.55102227937,0.0,2063.33423082,0.49697048412,0.0,0.0392401738192,0.0944926087899,0.126234511946,0.740032705445
0.0178333333333,1.55102229843,0.0,2063.33425524,0.496970478148,0.0,0.0392401713861,0.0944926101628,0.126234513694,0.740032704757
0.0185833333333,1.5510223017,0.0,2063.33425956,0.496970477106,0.0,0.0392401709494,0.0944926104357,0.126234513966,0.740032704649
0.0193333333333,1.55102229091,0.0,2063.33424617,0.496970480372,0.0,0.039240172286,0.0944926096683,0.126234513025,0.74003270502
0.02,1.55102229082,0.0,2063.33424617,0.496970480372,0.0,0.039240172286,0.0944926096683,0.126234513025,0.74003270502
