z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,O2,CO2,H2O,N2
0.0,0.373264966573,0.0,300.0,3.57181498476,0.0555555556479,0.198412698432,0.0,0.0,0.74603174592
0.000333333333333,0.373264992989,0.0,300.0,3.5718149847,0.055555555618,0.198412698428,2.47912659192e-18,2.54596309534e-18,0.746031745954
0.000666666666667,0.373265012365,0.0,300.0,3.57181498462,0.0555555555757,0.19841269842,5.2059951691e-18,6.1817878671e-18,0.746031746004
0.00104166666667,0.37326502076,0.0,300.0,3.57181498458,0.0555555555558,0.198412698417,8.27372231476e-18,1.027209073e-17,0.746031746028
0.00141666666667,0.373265023138,0.0,300.0,3.57181498457,0.0555555555498,0.198412698416,1.13414494593e-17,1.43623935903e-17,0.746031746035
0.00179166666667,0.373265023696,0.0,300.0,3.57181498456,0.0555555555483,0.198412698415,1.44091766037e-17,1.84526964498e-17,0.746031746036
0.00216666666667,0.373265023812,0.0,300.0,3.57181498456,0.055555555548,0.198412698415,1.74769037481e-17,2.25429993091e-17,0.746031746037
0.00254166666667,0.373265023834,0.0,300.0,3.57181498456,0.0555555555479,0.198412698415,2.05446308925e-17,2.66333021684e-17,0.746031746037
0.00291666666667,0.373265023838,0.0,300.0,3.57181498456,0.0555555555479,0.198412698415,2.3612358037e-17,3.07236050276e-17,0.746031746037
0.00329166666667,0.373265023838,0.0,300.0,3.57181498456,0.0555555555479,0.198412698415,2.66800851814e-17,3.4813907887e-17,0.746031746037
0.00366666666667,0.373265023839,0.0,300.0,3.57181498456,0.0555555555479,0.198412698415,2.97478123259e-17,3.89042107489e-17,0.746031746037
0.00441666666667,0.373265023839,0.0,300.0,3.57181498456,0.0555555555479,0.198412698415,3.58832666147e-17,4.70848166149e-17,0.746031746037
0.00516666666667,0.373265023839,0.0,300.0,3.57181498456,0.0555555555479,0.198412698415,4.20187209037e-17,5.52654281604e-17,0.746031746037
0.00591666666667,0.373265023838,0.0,300.0,3.57181498456,0.0555555555479,0.198412698415,4.81541751984e-17,6.34462639645e-17,0.746031746037
0.00629166666667,0.373265023838,0.0,300.0,3.57181498456,0.0555555555479,0.198412698415,5.12219024695e-17,6.75400025595e-17,0.746031746037
0.00666666666667,0.373265023838,0.0,300.0,3.57181498456,0.0555555555479,0.198412698415,5.42896332524e-17,7.16998556677e-17,0.746031746037
0.007,0.373265023838,0.0,300.0,3.57181498456,0.0555555555479,0.198412698415,5.70165897151e-17,7.65210715751e-17,0.746031746037
0.00733333333333,0.373265023838,0.0,300.0,3.57181498456,0.0555555555479,0.198412698415,5.97457113904e-17,1.01618470515e-16,0.746031746037
0.00766666666667,0.373265023838,0.0,300.0,3.57181498456,0.0555555555479,0.198412698415,6.25303394126e-17,4.93817316888e-16,0.746031746037
0.00783333333333,0.373265023838,0.0,300.0,3.57181498456,0.0555555555479,0.198412698415,6.44562536453e-17,3.18231395405e-15,0.746031746037
0.008,0.373265023838,0.0,300.0,3.57181498456,0.0555555555479,0.198412698415,7.33106600934e-17,2.88487066652e-14,0.746031746037
0.00816666666667,0.373265023839,0.0,300.000000001,3.57181498455,0.0555555555479,0.198412698415,1.74437053238e-16,2.74012103346e-13,0.746031746036
0.00833333333333,0.373265023847,0.0,300.000000007,3.57181498448,0.0555555555479,0.198412698415,1.50441948538e-15,2.6159268505e-12,0.746031746035
0.0085,0.373265023924,0.0,300.000000067,3.57181498373,0.0555555555478,0.198412698409,1.92000098713e-14,2.49871182354e-11,0.746031746018
0.00866666666667,0.37326502471,0.0,300.000000675,3.5718149762,0.0555555555462,0.198412698351,2.5484881351e-13,2.38688540867e-10,0.746031745864
0.00875,0.373265027785,0.0,300.000003059,3.57181494675,0.0555555555403,0.198412698124,1.46116629457e-12,1.03092203539e-09,0.746031745303
0.00883333333333,0.373265044842,0.0,300.000016308,3.57181478334,0.0555555555088,0.198412696863,1.00970427872e-11,5.21095497568e-09,0.746031742408
0.008875,0.373265082468,0.0,300.000045571,3.57181442293,0.0555555554415,0.198412694071,3.43602212675e-11,1.40040670316e-08,0.746031736449
0.00891666666667,0.373265205671,0.0,300.00014151,3.57181324287,0.0555555552284,0.198412684896,1.33340351518e-10,4.15980020293e-08,0.746031718144
0.00895833333333,0.373265609102,0.0,300.000456045,3.57180937888,0.0555555545537,0.198412654706,5.37123291643e-10,1.28191294097e-07,0.746031662012
0.00897916666667,0.373266154951,0.0,300.00088206,3.57180415109,0.0555555536688,0.198412613642,1.20529770521e-09,2.40918131335e-07,0.746031590566
0.009,0.373267321648,0.0,300.001793406,3.5717929776,0.0555555518278,0.198412525414,2.90226609855e-09,4.74156328674e-07,0.746031445699
0.00902083333333,0.373269815387,0.0,300.003742984,3.57176909593,0.0555555480002,0.198412335739,7.21205086975e-09,9.56736894511e-07,0.746031152312
0.00904166666667,0.373275145664,0.0,300.007913557,3.57171805229,0.0555555400448,0.198411927711,1.81574840544e-08,1.95520747557e-06,0.746030558879
0.0090625,0.373286538982,0.0,300.016835215,3.57160895594,0.0555555235096,0.198411049409,4.59546675024e-08,4.02101880597e-06,0.746029360108
0.00908333333333,0.373310891582,0.0,300.03591987,3.57137579722,0.0555554891169,0.198409157639,1.16545489965e-07,8.29492044778e-06,0.746026941778
0.00909375,0.373333454891,0.0,300.053614225,3.57115980206,0.0555554579366,0.198407392159,1.92591378299e-07,1.21448414611e-05,0.746024812472
0.00910416666667,0.373368848887,0.0,300.081385155,3.57082103954,0.0555554097421,0.198404605833,3.27161526752e-07,1.80517532902e-05,0.74602160551
0.00911458333333,0.373424367218,0.0,300.124968932,3.57028980251,0.0555553350268,0.198400207205,5.65275937936e-07,2.7113921078e-05,0.746016778571
0.009125,0.373511445693,0.0,300.193364179,3.56945691015,0.055555218705,0.198393261704,9.86551325188e-07,4.10149067699e-05,0.746009518133
0.00913541666667,0.373648008918,0.0,300.300682685,3.56815150988,0.0555550365528,0.198382292732,1.73172554386e-06,6.23339637944e-05,0.745998605026
0.00914583333333,0.373862137972,0.0,300.469043566,3.56610662109,0.0555547491222,0.198364968162,3.04940740609e-06,9.50188997494e-05,0.745982214408
0.00915625,0.374197790687,0.0,300.733089229,3.5629059787,0.0555542911361,0.198337607588,5.37827944948e-06,0.000145103451222,0.745957619545
0.00916666666667,0.374723693575,0.0,301.147008146,3.55790282541,0.0555535527219,0.198294411374,9.49110363675e-06,0.000221788455201,0.745920756345
0.00917708333333,0.375547091546,0.0,301.795397879,3.55009778809,0.0555523458332,0.198226263486,1.67455275273e-05,0.000339054322498,0.745865590831
0.0091875,0.376834833548,0.0,302.809927144,3.53795990275,0.0555503439067,0.198118894874,2.95169087322e-05,0.000518025861725,0.745783218449
0.00919270833333,0.377750192902,0.0,303.531349789,3.5293825076,0.0555488252634,0.198042043048,3.95389879197e-05,0.000642754370496,0.74572683833
0.00919791666667,0.378921847734,0.0,304.455022571,3.51846416761,0.0555467649704,0.19794321845,5.33423916178e-05,0.000799952533991,0.745656721654
0.009203125,0.380420175517,0.0,305.636537868,3.50459993767,0.0555439522157,0.19781628415,7.23259038721e-05,0.000997782989278,0.745569654741
0.00920833333333,0.382334010811,0.0,307.146072266,3.4870494192,0.055540090502,0.197653487262,9.83850284393e-05,0.00124628775085,0.745461749456
0.00921354166667,0.384774949321,0.0,309.071781935,3.46491911128,0.0555347636445,0.197445095523,0.000134073358446,0.00155772036588,0.745328347108
0.00921875,0.387882328863,0.0,311.523726032,3.43715045661,0.0555273899131,0.197178989872,0.000182805811412,0.00194687869658,0.745163935707
0.00922395833333,0.391828790933,0.0,314.63823721,3.40251952196,0.0555171615945,0.196840231013,0.000249107368112,0.00243140027035,0.744962099754
0.00922916666667,0.396826175042,0.0,318.582536219,3.35965656207,0.0555029676769,0.196410634098,0.000338906050407,0.00303196223502,0.744715529939
0.009234375,0.403131277392,0.0,323.559210691,3.30709563858,0.0554832986504,0.195868406323,0.000459860310394,0.00377230648965,0.744416128227
0.00923958333333,0.411050718126,0.0,329.809948698,3.2433647426,0.0554561349281,0.19518792464,0.000621698281777,0.00467899370882,0.744055248441
0.00924479166667,0.420943840525,0.0,337.61766312,3.16712358417,0.055418824229,0.194339748392,0.000836530354799,0.00578078844832,0.743624108576
0.00925,0.433222295357,0.0,347.305931565,3.07734727473,0.0553679579928,0.193290963734,0.00111908065925,0.00710760535546,0.743114392258
0.00925520833333,0.448344890599,0.0,359.234626537,2.97353862897,0.0552992612358,0.192005930691,0.00148677374943,0.00868901566863,0.742519018656
0.00926041666667,0.46680659794,0.0,373.790870753,2.85593217868,0.055207512131,0.190447441127,0.0019596184951,0.0105524231868,0.74183300506
0.00927083333333,0.514867728597,0.0,411.659562135,2.58934168069,0.0549462242184,0.186528445423,0.00324331186194,0.0150426579397,0.740239360557
0.00927604166667,0.545629406423,0.0,435.861485558,2.44336602553,0.0547568010127,0.184007287417,0.00413026811366,0.0178079557854,0.739297687671
0.00928125,0.581591524954,0.0,464.127160001,2.29229342333,0.0545171475365,0.181086114859,0.00521123490215,0.0209078338462,0.738277668856
0.00928645833333,0.62312798112,0.0,496.737430208,2.13950598527,0.0542181017539,0.177740785345,0.00651045050428,0.0243401611242,0.737190501273
0.00929166666667,0.670535706591,0.0,533.91012319,1.9882526567,0.0538498671676,0.173952183368,0.00805125273198,0.0280970840385,0.736049612694
0.009296875,0.724031859707,0.0,575.798183654,1.84135916121,0.0534020837756,0.16970605099,0.00985572493898,0.032166425906,0.73486971439
0.00930208333333,0.783758774575,0.0,622.494031134,1.70104673258,0.0528638851486,0.164992524597,0.0119445228958,0.0365331734826,0.733665893876
0.00930729166667,0.849794332234,0.0,674.038231131,1.56886997892,0.0522239456867,0.159805529065,0.014336846374,0.0411808136565,0.732452865218
0.0093125,0.922164756851,0.0,730.430059022,1.44575258969,0.0514705245134,0.154142152981,0.0170505055466,0.046092387338,0.731244429621
0.00931770833333,1.00085684447,0.0,791.637559971,1.33208476795,0.0505915154083,0.148002093321,0.020102027734,0.0512512196158,0.730053143921
0.00932291666667,1.08582672315,0.0,857.604809201,1.22784711598,0.0495745232369,0.141387251805,0.0235067337501,0.0566413300132,0.728890161195
0.009328125,1.17700164702,0.0,928.253647995,1.13273544562,0.0484070187397,0.134301627497,0.0272786549048,0.0622475041194,0.727765194739
0.00933333333333,1.27426945042,0.0,1003.47575955,1.04627261524,0.0470766873282,0.12675181159,0.031430033522,0.0680549106485,0.726686556911
0.00934114583333,1.4308790218,0.0,1124.32993509,0.931759654288,0.0448048835937,0.114831193785,0.0382381879638,0.076927879373,0.725197855285
0.00934895833333,1.5992283841,0.0,1253.84873323,0.833675353573,0.0421509294543,0.102030796041,0.0458555397269,0.0861260713332,0.723836663444
0.00935677083333,1.77694510645,0.0,1390.15016161,0.750298552203,0.0391238939896,0.0885044536362,0.0542138988821,0.0955444925877,0.722613260904
0.00936458333333,1.95960369682,0.0,1529.80172889,0.68036282794,0.0357891801823,0.0745583500285,0.0631236757759,0.104995201184,0.721533592829
0.00937239583333,2.14034912521,0.0,1667.55922101,0.622909405961,0.0322857931232,0.060687772871,0.0722396850926,0.114186713687,0.720600035226
0.00938020833333,2.31075181489,0.0,1797.04509254,0.576974691294,0.0288133921966,0.0475249334883,0.0810937711327,0.122755793715,0.719812109467
0.00938802083333,2.46285413758,0.0,1912.30971092,0.541342021542,0.0255843621388,0.0356907061523,0.0892038627016,0.130354710326,0.719166358681
0.00939583333333,2.59123784254,0.0,2009.37304262,0.514521249323,0.022766732297,0.0256311910978,0.0962011592512,0.136745601692,0.718655315662
0.00940364583333,2.69390443082,0.0,2086.84832527,0.494912473363,0.0204514405241,0.017535744781,0.101900623143,0.141845428355,0.718266763197
0.00941145833333,2.77183636844,0.0,2145.57670288,0.480997554033,0.0186536357798,0.0113579094175,0.106293950212,0.145710156858,0.717984347732
0.00941927083333,2.82793286221,0.0,2187.81063435,0.471455991563,0.0173340474311,0.00689193789357,0.109497552502,0.148487121727,0.717789340446
0.00942708333333,2.86598996371,0.0,2216.44734142,0.465195319152,0.0164231281193,0.0038519945136,0.111695197297,0.15036703663,0.717662643441
0.00943489583333,2.8899976169,0.0,2234.50822901,0.461330548872,0.0158392671456,0.00192943208401,0.113095054215,0.151549862088,0.717586384467
0.00944270833333,2.90373546302,0.0,2244.84386764,0.459147536395,0.0155001335308,0.000827187175326,0.11390306664,0.152224675587,0.717544937067
0.00945052083333,2.91055442175,0.0,2249.97681927,0.458071176347,0.0153293648369,0.000279174125641,0.114307384254,0.152558601537,0.717525475246
0.00945833333333,2.91324381626,0.0,2252.00717845,0.45764689389,0.0152609615745,6.22833119917e-05,0.114468362521,0.152690181477,0.717518211116
0.00946614583333,2.91391802954,0.0,2252.53788368,0.457536149243,0.0152429011877,5.58011038756e-06,0.114510663955,0.152724448654,0.717516406092
0.00947395833333,2.91401534371,0.0,2252.59773702,0.457523706443,0.0152408369961,0.0,0.114515350503,0.152728185992,0.717515626509
0.00948177083333,2.91406205631,0.0,2252.59773513,0.457523700291,0.0152408330154,0.0,0.114515337099,0.152728198952,0.717515630933
0.00948958333333,2.91405556981,0.0,2252.59773285,0.457523701643,0.0152408334657,0.0,0.114515338743,0.152728196762,0.717515631029
0.00949739583333,2.91404500781,0.0,2252.59773034,0.45752370367,0.0152408343217,0.0,0.114515341669,0.152728193336,0.717515630673
0.00950520833333,2.9140381413,0.0,2252.5977276,0.457523705274,0.0152408349196,0.0,0.114515343635,0.152728190903,0.717515630542
0.00951302083333,2.91403814096,0.0,2252.59772459,0.457523705963,0.0152408349391,0.0,0.114515343619,0.152728190428,0.717515631014
0.00952083333333,2.91403814046,0.0,2252.59772125,0.457523706723,0.0152408349613,0.0,0.114515343597,0.152728189915,0.717515631527
0.00952864583333,2.91403813979,0.0,2252.59771755,0.457523707562,0.0152408349867,0.0,0.114515343567,0.152728189361,0.717515632085
0.00953645833333,2.91403813893,0.0,2252.59771345,0.457523708488,0.0152408350157,0.0,0.11451534353,0.152728188764,0.717515632691
0.00954427083333,2.91403813786,0.0,2252.59770891,0.457523709511,0.0152408350489,0.0,0.114515343483,0.15272818812,0.717515633349
0.00955208333333,2.91403813657,0.0,2252.59770387,0.45752371064,0.015240835087,0.0,0.114515343424,0.152728187425,0.717515634064
0.00955989583333,2.91403813502,0.0,2252.59769829,0.457523711887,0.0152408351307,0.0,0.114515343351,0.152728186676,0.717515634843
0.00956770833333,2.91403813319,0.0,2252.5976921,0.457523713264,0.0152408351811,0.0,0.114515343263,0.152728185867,0.717515635689
0.00957552083333,2.91403813106,0.0,2252.59768523,0.457523714785,0.0152408352391,0.0,0.114515343156,0.152728184996,0.717515636609
0.00958333333333,2.9140381286,0.0,2252.59767763,0.457523716465,0.0152408353061,0.0,0.114515343027,0.152728184056,0.717515637611
0.00959114583333,2.91403812576,0.0,2252.5976692,0.45752371832,0.0152408353835,0.0,0.114515342873,0.152728183043,0.717515638701
0.00959895833333,2.91403812271,0.0,2252.59765985,0.457523720368,0.0152408354724,0.0,0.114515342686,0.152728181953,0.717515639889
0.00961458333333,2.91403811498,0.0,2252.59763811,0.457523725109,0.0152408356937,0.0,0.114515342214,0.152728179515,0.717515642578
0.00964583333333,2.91403809312,0.0,2252.5975805,0.45752373757,0.0152408363501,0.0,0.114515340757,0.1527281735,0.717515649394
0.00970833333333,2.91403801676,0.0,2252.59739026,0.457523778179,0.0152408389549,0.0,0.114515334804,0.152728155871,0.71751567037
0.00983333333333,2.91403765341,0.0,2252.59651445,0.457523961882,0.0152408546763,0.0,0.114515299294,0.152728088013,0.717515758017
0.0100833333333,2.91403504318,0.0,2252.59020228,0.457525260174,0.0152410163813,0.0,0.114514959895,0.152727703814,0.71751631991
0.0103333333333,2.91403501888,0.0,2252.590184,0.457525263919,0.0152410168725,0.0,0.114514958873,0.152727702758,0.717516321496
0.0108333333333,2.91403508646,0.0,2252.5902333,0.457525253744,0.0152410156641,0.0,0.114514961421,0.1527277059,0.717516317015
0.0113333333333,2.91403509662,0.0,2252.59024037,0.457525252283,0.0152410154952,0.0,0.114514961779,0.152727706362,0.717516316365
0.0118333333333,2.91403510384,0.0,2252.59024531,0.457525251262,0.0152410153765,0.0,0.11451496203,0.152727706682,0.717516315911
0.0123333333333,2.91403510815,0.0,2252.59024819,0.457525250667,0.0152410153063,0.0,0.114514962178,0.152727706867,0.717516315649
0.0133333333333,2.91403510831,0.0,2252.59024798,0.457525250712,0.0152410153091,0.0,0.114514962171,0.152727706847,0.717516315673
0.0148333333333,2.91403509937,0.0,2252.59024124,0.457525252108,0.0152410154673,0.0,0.114514961836,0.152727706397,0.717516316299
0.0163333333333,2.9140350887,0.0,2252.59023334,0.457525253742,0.0152410156536,0.0,0.114514961441,0.152727705874,0.717516317031
0.0178333333333,2.9140350798,0.0,2252.59022679,0.457525255098,0.0152410158085,0.0,0.114514961113,0.152727705441,0.717516317637
0.0185833333333,2.91403507615,0.0,2252.5902241,0.457525255655,0.0152410158726,0.0,0.114514960978,0.152727705264,0.717516317885
0.0193333333333,2.91403507357,0.0,2252.59022221,0.457525256045,0.0152410159196,0.0,0.114514960881,0.152727705143,0.717516318057
0.02,2.91403507377,0.0,2252.59022221,0.457525256049,0.0152410159346,0.0,0.114514960879,0.15272770514,0.717516318046
