z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,O2,CO2,H2O,N2
0.0,0.367708864646,0.0,300.0,3.59218883933,0.0666666666586,0.196078431374,0.0,0.0,0.737254901967
0.000333333333333,0.367708864646,0.0,300.0,3.59218883933,0.0666666666586,0.196078431374,3.05496776114e-18,4.25271512235e-18,0.737254901967
0.000666666666667,0.367708864646,0.0,300.0,3.59218883933,0.0666666666586,0.196078431374,6.27137707971e-18,8.54126088044e-18,0.737254901967
0.00104166666667,0.367708864646,0.0,300.0,3.59218883933,0.0666666666586,0.196078431374,9.88983756309e-18,1.33658748583e-17,0.737254901967
0.00141666666667,0.367708864646,0.0,300.0,3.59218883933,0.0666666666586,0.196078431374,1.35082980465e-17,1.81904888361e-17,0.737254901967
0.00179166666667,0.367708864646,0.0,300.0,3.59218883933,0.0666666666586,0.196078431374,1.71267585298e-17,2.3015102814e-17,0.737254901967
0.00216666666667,0.367708864646,0.0,300.0,3.59218883933,0.0666666666586,0.196078431374,2.07452190132e-17,2.78397167918e-17,0.737254901967
0.00254166666667,0.367708864646,0.0,300.0,3.59218883933,0.0666666666586,0.196078431374,2.43636794966e-17,3.26643307696e-17,0.737254901967
0.00291666666667,0.367708864646,0.0,300.0,3.59218883933,0.0666666666586,0.196078431374,2.798213998e-17,3.74889447475e-17,0.737254901967
0.00329166666667,0.367708864646,0.0,300.0,3.59218883933,0.0666666666586,0.196078431374,3.16006004634e-17,4.23135587255e-17,0.737254901967
0.00366666666667,0.367708864646,0.0,300.0,3.59218883933,0.0666666666585,0.196078431374,3.52190609468e-17,4.71381727062e-17,0.737254901967
0.00441666666667,0.367708864646,0.0,300.0,3.59218883933,0.0666666666585,0.196078431374,4.24559819135e-17,5.6787400834e-17,0.737254901967
0.00516666666667,0.367708864646,0.0,300.0,3.59218883933,0.0666666666585,0.196078431374,4.96929028804e-17,6.64366355559e-17,0.737254901967
0.00591666666667,0.367708864646,0.0,300.0,3.59218883933,0.0666666666586,0.196078431374,5.69298238544e-17,7.60861294863e-17,0.737254901967
0.00629166666667,0.367708864646,0.0,300.0,3.59218883933,0.0666666666586,0.196078431374,6.05482844917e-17,8.09146974552e-17,0.737254901967
0.00666666666667,0.367708864646,0.0,300.0,3.59218883933,0.0666666666586,0.196078431374,6.41667493732e-17,8.58190030122e-17,0.737254901967
0.007,0.367708864646,0.0,300.0,3.59218883933,0.0666666666586,0.196078431374,6.73832644184e-17,9.14598665313e-17,0.737254901967
0.00733333333333,0.367708864646,0.0,300.0,3.59218883933,0.0666666666586,0.196078431374,7.06023709996e-17,1.20125855593e-16,0.737254901967
0.00766666666667,0.367708864646,0.0,300.0,3.59218883933,0.0666666666586,0.196078431374,7.38875919761e-17,5.63852348706e-16,0.737254901967
0.00783333333333,0.367708864646,0.0,300.0,3.59218883933,0.0666666666586,0.196078431374,7.61627105618e-17,3.59148566757e-15,0.737254901967
0.008,0.367708864646,0.0,300.0,3.59218883933,0.0666666666586,0.196078431374,8.66114142475e-17,3.23757372824e-14,0.737254901967
0.00816666666667,0.367708864647,0.0,300.000000001,3.59218883932,0.0666666666586,0.196078431374,2.054077894e-16,3.06188062113e-13,0.737254901967
0.00833333333333,0.367708864654,0.0,300.000000006,3.59218883925,0.0666666666586,0.196078431374,1.76044270001e-15,2.91100346726e-12,0.737254901965
0.0085,0.367708864725,0.0,300.000000061,3.59218883856,0.0666666666583,0.196078431367,2.23540143808e-14,2.76911365054e-11,0.737254901947
0.00866666666667,0.367708865444,0.0,300.000000622,3.59218883152,0.0666666666561,0.1960784313,2.95319230592e-13,2.63429682537e-10,0.73725490178
0.00875,0.367708868268,0.0,300.000002829,3.59218880392,0.0666666666475,0.196078431039,1.68632537124e-12,1.13388318566e-09,0.737254901178
0.00883333333333,0.367708883987,0.0,300.00001514,3.59218865025,0.0666666666023,0.196078429599,1.16012948974e-11,5.70951239831e-09,0.737254898077
0.008875,0.36770891877,0.0,300.000042433,3.59218831025,0.0666666665066,0.196078426432,3.9343062016e-11,1.53010664885e-08,0.737254891721
0.00891666666667,0.367709032986,0.0,300.000132214,3.59218719381,0.066666666205,0.196078416072,1.52084394854e-10,4.53063326879e-08,0.737254872264
0.00895833333333,0.36770940807,0.0,300.000427536,3.59218352755,0.0666666652564,0.196078382154,6.10259879831e-10,1.39171746021e-07,0.737254812808
0.00897916666667,0.367709916904,0.0,300.000828739,3.59217855411,0.0666666640194,0.196078336223,1.36578244619e-09,2.61019410378e-07,0.737254737372
0.009,0.367711006926,0.0,300.001689197,3.59216790026,0.0666666614589,0.196078237907,3.2787418588e-09,5.12530299416e-07,0.737254584826
0.00902083333333,0.36771334204,0.0,300.003534613,3.59214507757,0.0666666561619,0.196078027318,8.12227298567e-09,1.03168200625e-06,0.737254276716
0.00904166666667,0.367718344595,0.0,300.007492439,3.59209618597,0.0666666452098,0.196077575946,2.0385766271e-08,2.10326867405e-06,0.73725365519
0.0090625,0.367729061831,0.0,300.015980608,3.59199144931,0.0666666225682,0.196076607833,5.14354523864e-08,4.31509345591e-06,0.73725240307
0.00908333333333,0.367752021934,0.0,300.034184357,3.59176709095,0.0666665757395,0.196074530021,1.30045986435e-07,8.88022788064e-06,0.737249883965
0.00909375,0.367773337528,0.0,300.051099301,3.59155883051,0.0666665335053,0.196072596815,2.14503579461e-07,1.29840982918e-05,0.737247671078
0.00910416666667,0.367806827103,0.0,300.077693237,3.59123167896,0.0666664685118,0.19606955302,3.63633166451e-07,1.92706018385e-05,0.737244344233
0.00911458333333,0.367859441484,0.0,300.119502653,3.59071782833,0.0666663682323,0.196064759252,6.2693524679e-07,2.88997765129e-05,0.737239345804
0.009125,0.36794209663,0.0,300.185228064,3.58991089557,0.0666662129236,0.19605720748,1.09176116044e-06,4.36470930888e-05,0.737231840742
0.00913541666667,0.368071930296,0.0,300.288537927,3.58864412305,0.0666659711273,0.196045308597,1.91218988535e-06,6.6228399476e-05,0.737220579686
0.00914583333333,0.368275835277,0.0,300.450894755,3.5866564729,0.0666655920505,0.196026558287,3.3598183163e-06,0.000100794245584,0.737203695599
0.00915625,0.368595980042,0.0,300.705973439,3.58354020366,0.0666649924307,0.19599701291,5.91288792726e-06,0.000153678817044,0.737178402954
0.00916666666667,0.369098406812,0.0,301.106546182,3.5786605788,0.0666640335333,0.195950471056,1.0412115913e-05,0.000234527303753,0.737140555991
0.00917708333333,0.369886354441,0.0,301.735155552,3.57103475339,0.0666624804166,0.195877204861,1.83315978653e-05,0.000357975543479,0.737084007581
0.0091875,0.371120736311,0.0,302.720524558,3.55915359437,0.0666599294562,0.195762016774,3.22455253437e-05,0.000546111478274,0.736999696766
0.00919270833333,0.371999413585,0.0,303.422280702,3.55074432438,0.0666580113725,0.19567971079,4.31456987555e-05,0.000677073539963,0.736942058599
0.00919791666667,0.373125317263,0.0,304.321801221,3.54002702378,0.0666554272042,0.195574003834,5.81398439394e-05,0.000841993202658,0.736870435915
0.009203125,0.374566702522,0.0,305.473757365,3.52640092328,0.0666519241923,0.195438393433,7.87360068268e-05,0.00104937829517,0.736781568072
0.00920833333333,0.376409844356,0.0,306.947262976,3.50912912168,0.0666471491137,0.195264672464,0.000106975752108,0.00130969101647,0.736671511654
0.00921354166667,0.378763282241,0.0,308.829272193,3.48732011848,0.0666406092432,0.195042547113,0.000145606962465,0.00163569345898,0.736535543222
0.00921875,0.381762750396,0.0,311.228520441,3.4599146769,0.0666316200442,0.194759208706,0.000198301374645,0.00204279431649,0.736368075558
0.00922395833333,0.385576708569,0.0,314.27993576,3.42568390726,0.0666192367182,0.19439887829,0.000269920731915,0.00254935742831,0.736162606831
0.00922916666667,0.390412241304,0.0,318.149327441,3.38324684677,0.0666021673425,0.193942359918,0.000366830179444,0.00317691198383,0.735911730576
0.009234375,0.396520877561,0.0,323.037982901,3.33111788678,0.0665786669403,0.193366660454,0.000497248331073,0.00395018152284,0.735607242752
0.00923958333333,0.404203598193,0.0,329.186573114,3.26779491779,0.0665464148288,0.192644757636,0.000671609721917,0.00489683064009,0.735240387173
0.00924479166667,0.413813976804,0.0,336.877507251,3.19189608042,0.0665023820491,0.191745617231,0.000902898039497,0.00604682567528,0.734802277005
0.00925,0.425758121091,0.0,346.434655586,3.10234432684,0.0664427010275,0.190634563001,0.001206891192,0.00743133351146,0.734284511268
0.00925520833333,0.440489990891,0.0,358.219293686,2.99858348757,0.0663625542825,0.189274076395,0.00160224891536,0.00908115401069,0.733679966397
0.00926041666667,0.458500953027,0.0,372.621362379,2.88078937846,0.0662561005288,0.187625036867,0.0021103794563,0.0110247970386,0.732983686109
0.00927083333333,0.505479063053,0.0,410.163196799,2.61305606625,0.0659550941565,0.183480939438,0.00348902714587,0.0157077055205,0.731367233739
0.00927604166667,0.535613033719,0.0,434.209042141,2.46604737738,0.0657384052914,0.180817326863,0.00444075974697,0.0185903233557,0.730413184743
0.00928125,0.570894400446,0.0,462.335189467,2.31365044551,0.0654656539692,0.177733073071,0.00559991675166,0.0218205272473,0.729380828961
0.00928645833333,0.611705149539,0.0,494.832961984,2.159297988,0.0651270076668,0.174203488959,0.00699209674133,0.0253954663479,0.728281940285
0.00929166666667,0.658352401834,0.0,531.931346233,2.00630785587,0.0647120411664,0.170209374907,0.00864180851002,0.0293061939721,0.727130581444
0.009296875,0.711064975104,0.0,573.794610799,1.85758194297,0.0642098137577,0.165736826044,0.0105720871587,0.0335391676357,0.725942105404
0.00930208333333,0.769997599468,0.0,620.526171097,1.71541452427,0.0636089272866,0.160776714332,0.0128043127146,0.0380778480878,0.724732197579
0.00930729166667,0.835240550259,0.0,672.176836715,1.5814226281,0.0628975716286,0.15532401275,0.0153581908555,0.0429041401991,0.723516084566
0.0093125,0.906831786565,0.0,728.755043617,1.45657791468,0.0620635663901,0.14937709773,0.0182518396552,0.0479995298259,0.722307966399
0.00931770833333,0.984768652486,0.0,790.23667185,1.34130349293,0.0610944103146,0.142937128455,0.0215019207054,0.0533458700107,0.721120670514
0.00932291666667,1.06901620633,0.0,856.572090132,1.23559941632,0.0599773621472,0.136007597469,0.0251237334708,0.0589258172025,0.71996548971
0.009328125,1.15950844793,0.0,927.687481175,1.13917040863,0.0586996133428,0.128594222719,0.0291311223333,0.0647228891404,0.718852152465
0.00933333333333,1.25613643643,0.0,1003.47575955,1.05154136582,0.0572486889788,0.120705545579,0.0335358916226,0.0707209993587,0.717788874461
0.00934114583333,1.4118525928,0.0,1125.34828506,0.93556631635,0.054781433167,0.108273432049,0.0407460800312,0.0798696588854,0.716329395867
0.00934895833333,1.57929784229,0.0,1256.00439037,0.836374144741,0.0519134131824,0.0949573424117,0.048792927815,0.0893322490797,0.715004067511
0.00935677083333,1.75582281764,0.0,1393.32145426,0.752288924219,0.0486620946486,0.0809397521843,0.0575881575316,0.0989877465371,0.713822249098
0.00936458333333,1.93640928083,0.0,1533.36166657,0.682132843196,0.045111721419,0.0665831098995,0.0668995854074,0.108616311347,0.712789271927
0.00937239583333,2.11328235496,0.0,1670.10196426,0.625042252679,0.0414323656359,0.0524699950291,0.0763131745614,0.117876892407,0.711907572366
0.00938020833333,2.2770198493,0.0,1796.32057101,0.58009727374,0.0378609125834,0.0393315743102,0.0852794504904,0.126350687814,0.711177374802
0.00938802083333,2.41904256381,0.0,1905.51869436,0.546040320333,0.0346398157543,0.0278603411677,0.0932525820137,0.133651467052,0.710595794013
0.00939583333333,2.5340039844,0.0,1993.72337079,0.521268261319,0.0319479816954,0.018513710957,0.0998445860505,0.139539056546,0.710154664751
0.00940364583333,2.62067542597,0.0,2060.11713045,0.504028921716,0.0298647170412,0.011425901159,0.104902902898,0.143967299644,0.709839179258
0.00941145833333,2.68128808287,0.0,2106.49955122,0.492634864098,0.0283756331185,0.00644556543865,0.10849223498,0.147057754144,0.709628812319
0.00941927083333,2.72019951463,0.0,2136.25778898,0.485587688372,0.027401683404,0.00323692864166,0.110824264654,0.149037083998,0.709500039302
0.00942708333333,2.74263179925,0.0,2153.40954438,0.481615718118,0.026830948885,0.00138259772945,0.112182111135,0.150174887527,0.709429454724
0.00943489583333,2.75375750067,0.0,2161.9171786,0.479669538916,0.0265437090173,0.000461474263593,0.112861221369,0.150737300766,0.709396294584
0.00944270833333,2.75811012142,0.0,2165.24772052,0.478912045319,0.026429826454,0.000100689232822,0.113128861685,0.150956594386,0.709384028243
0.00945052083333,2.75920972325,0.0,2166.09290937,0.478720235506,0.0264006360069,9.13796615092e-06,0.113197120982,0.151012034542,0.709381070503
0.00945833333333,2.75931973963,0.0,2166.17708766,0.47870114275,0.0263977132784,2.13902740157e-08,0.113203937052,0.151017543847,0.709380784433
0.00946614583333,2.7593246423,0.0,2166.17735246,0.478701082389,0.0263977031707,0.0,0.113203956555,0.151017561333,0.709380778942
0.00947395833333,2.75932457779,0.0,2166.17730649,0.478701092544,0.0263977048958,0.0,0.113203953401,0.151017559073,0.709380782631
0.00948177083333,2.75932457558,0.0,2166.17730464,0.478701092953,0.0263977049654,0.0,0.113203953273,0.151017558983,0.709380782779
0.00948958333333,2.75932457556,0.0,2166.17730462,0.478701092957,0.0263977049665,0.0,0.113203953272,0.151017558982,0.70938078278
0.00949739583333,2.75932457558,0.0,2166.17730463,0.478701092954,0.0263977049663,0.0,0.113203953272,0.151017558984,0.709380782778
0.00950520833333,2.7593245756,0.0,2166.17730465,0.478701092951,0.0263977049661,0.0,0.113203953272,0.151017558985,0.709380782776
0.00951302083333,2.75932457562,0.0,2166.17730466,0.478701092947,0.0263977049659,0.0,0.113203953273,0.151017558987,0.709380782774
0.00952083333333,2.75932457564,0.0,2166.17730468,0.478701092943,0.0263977049656,0.0,0.113203953273,0.151017558989,0.709380782772
0.00952864583333,2.75932457567,0.0,2166.1773047,0.478701092939,0.0263977049653,0.0,0.113203953274,0.15101755899,0.70938078277
0.00953645833333,2.7593245757,0.0,2166.17730472,0.478701092934,0.026397704965,0.0,0.113203953275,0.151017558992,0.709380782768
0.00954427083333,2.75932457573,0.0,2166.17730474,0.478701092929,0.0263977049647,0.0,0.113203953275,0.151017558995,0.709380782765
0.00955208333333,2.75932457576,0.0,2166.17730477,0.478701092924,0.0263977049643,0.0,0.113203953276,0.151017558997,0.709380782763
0.00955989583333,2.75932457579,0.0,2166.17730479,0.478701092918,0.0263977049639,0.0,0.113203953277,0.151017558999,0.70938078276
0.00956770833333,2.75932457583,0.0,2166.17730482,0.478701092911,0.0263977049634,0.0,0.113203953278,0.151017559002,0.709380782757
0.00957552083333,2.75932457587,0.0,2166.17730485,0.478701092904,0.0263977049629,0.0,0.113203953279,0.151017559004,0.709380782753
0.00958333333333,2.75932457592,0.0,2166.17730488,0.478701092897,0.0263977049624,0.0,0.113203953281,0.151017559007,0.70938078275
0.00959114583333,2.75932457597,0.0,2166.17730492,0.478701092888,0.0263977049618,0.0,0.113203953282,0.15101755901,0.709380782746
0.00959895833333,2.75932457614,0.0,2166.17730496,0.478701092879,0.0263977049605,0.0,0.113203953282,0.151017559015,0.709380782742
0.00961458333333,2.75932457632,0.0,2166.17730505,0.478701092858,0.0263977049586,0.0,0.113203953285,0.151017559023,0.709380782733
0.00964583333333,2.75932457665,0.0,2166.17730527,0.478701092808,0.0263977049542,0.0,0.113203953294,0.151017559043,0.709380782709
0.00970833333333,2.75932457756,0.0,2166.17730592,0.478701092658,0.0263977049404,0.0,0.113203953323,0.151017559095,0.709380782642
0.00983333333333,2.75932458098,0.0,2166.17730845,0.478701092087,0.0263977048793,0.0,0.113203953449,0.151017559273,0.709380782398
0.0100833333333,2.75932459916,0.0,2166.17732209,0.47870108905,0.0263977044588,0.0,0.113203954273,0.151017560045,0.709380781223
0.0103333333333,2.75932456614,0.0,2166.17729743,0.478701094568,0.0263977051643,0.0,0.113203952871,0.151017558531,0.709380783434
0.0108333333333,2.75932463039,0.0,2166.17734516,0.478701083832,0.0263977038794,0.0,0.11320395544,0.151017561704,0.709380778976
0.0113333333333,2.75932463961,0.0,2166.177352,0.478701082291,0.0263977036991,0.0,0.113203955801,0.151017562171,0.709380778329
0.0118333333333,2.75932464605,0.0,2166.17735678,0.478701081215,0.0263977035725,0.0,0.113203956055,0.151017562495,0.709380777878
0.0123333333333,2.75932464981,0.0,2166.17735956,0.478701080587,0.0263977034978,0.0,0.113203956204,0.151017562682,0.709380777616
0.0133333333333,2.75932464954,0.0,2166.17735937,0.478701080632,0.026397703501,0.0,0.113203956197,0.151017562662,0.70938077764
0.0148333333333,2.75932464075,0.0,2166.17735287,0.478701082101,0.0263977036699,0.0,0.113203955859,0.151017562208,0.709380778263
0.0163333333333,2.75932463046,0.0,2166.17734524,0.478701083821,0.0263977038689,0.0,0.11320395546,0.15101756168,0.709380778991
0.0178333333333,2.75932462191,0.0,2166.17733891,0.478701085248,0.0263977040342,0.0,0.113203955129,0.151017561242,0.709380779594
0.0185833333333,2.75932461841,0.0,2166.17733631,0.478701085834,0.0263977041025,0.0,0.113203954992,0.151017561064,0.709380779841
0.0193333333333,2.75932461594,0.0,2166.17733449,0.478701086246,0.0263977041524,0.0,0.113203954895,0.151017560941,0.709380780012
0.02,2.7593246161,0.0,2166.17733449,0.478701086249,0.0263977041663,0.0,0.113203954893,0.151017560939,0.709380780001
