1S_CH4_MP1, 
Auto ignition time = , 1.2796500000001452e-05, 
Final Temperature = , 3306.2592158823659, 
Time, Temp, Press., O2, H2O, CH4, CO2, N2, 
 1.000e-09   1500.031 100000.000 2.201450e-01 2.052328e-06 5.518541e-02 2.506832e-06 7.246650e-01 
 2.000e-09   1500.063 100000.000 2.201414e-01 4.104872e-06 5.518450e-02 5.013926e-06 7.246650e-01 
 3.000e-09   1500.094 100000.000 2.201377e-01 6.157631e-06 5.518358e-02 7.521285e-06 7.246650e-01 
 4.000e-09   1500.125 100000.000 2.201341e-01 8.210605e-06 5.518267e-02 1.002891e-05 7.246650e-01 
 5.000e-09   1500.157 100000.000 2.201304e-01 1.026380e-05 5.518175e-02 1.253679e-05 7.246650e-01 
 6.000e-09   1500.188 100000.000 2.201268e-01 1.231720e-05 5.518084e-02 1.504494e-05 7.246650e-01 
 7.000e-09   1500.220 100000.000 2.201231e-01 1.437082e-05 5.517993e-02 1.755335e-05 7.246650e-01 
 8.000e-09   1500.251 100000.000 2.201195e-01 1.642466e-05 5.517901e-02 2.006203e-05 7.246650e-01 
 9.000e-09   1500.282 100000.000 2.201159e-01 1.847871e-05 5.517810e-02 2.257097e-05 7.246650e-01 
 1.000e-08   1500.314 100000.000 2.201122e-01 2.053298e-05 5.517718e-02 2.508017e-05 7.246650e-01 
 1.100e-08   1500.345 100000.000 2.201086e-01 2.258747e-05 5.517627e-02 2.758963e-05 7.246650e-01 
 1.200e-08   1500.377 100000.000 2.201049e-01 2.464217e-05 5.517535e-02 3.009936e-05 7.246650e-01 
 1.300e-08   1500.408 100000.000 2.201013e-01 2.669709e-05 5.517444e-02 3.260936e-05 7.246650e-01 
 1.400e-08   1500.439 100000.000 2.200976e-01 2.875222e-05 5.517352e-02 3.511961e-05 7.246650e-01 
 1.500e-08   1500.471 100000.000 2.200940e-01 3.080757e-05 5.517261e-02 3.763013e-05 7.246650e-01 
 1.600e-08   1500.502 100000.000 2.200903e-01 3.286313e-05 5.517169e-02 4.014092e-05 7.246650e-01 
 1.700e-08   1500.534 100000.000 2.200866e-01 3.491891e-05 5.517078e-02 4.265197e-05 7.246650e-01 
 1.800e-08   1500.565 100000.000 2.200830e-01 3.697491e-05 5.516986e-02 4.516328e-05 7.246650e-01 
 1.900e-08   1500.597 100000.000 2.200793e-01 3.903112e-05 5.516895e-02 4.767486e-05 7.246650e-01 
 2.000e-08   1500.628 100000.000 2.200757e-01 4.108755e-05 5.516803e-02 5.018670e-05 7.246650e-01 
 2.100e-08   1500.659 100000.000 2.200720e-01 4.314419e-05 5.516711e-02 5.269880e-05 7.246650e-01 
 2.200e-08   1500.691 100000.000 2.200684e-01 4.520105e-05 5.516620e-02 5.521117e-05 7.246650e-01 
 2.300e-08   1500.722 100000.000 2.200647e-01 4.725813e-05 5.516528e-02 5.772380e-05 7.246650e-01 
 2.400e-08   1500.754 100000.000 2.200611e-01 4.931542e-05 5.516437e-02 6.023670e-05 7.246650e-01 
 2.500e-08   1500.785 100000.000 2.200574e-01 5.137293e-05 5.516345e-02 6.274986e-05 7.246650e-01 
 2.600e-08   1500.817 100000.000 2.200538e-01 5.343066e-05 5.516253e-02 6.526328e-05 7.246650e-01 
 2.700e-08   1500.848 100000.000 2.200501e-01 5.548860e-05 5.516162e-02 6.777697e-05 7.246650e-01 
 2.800e-08   1500.879 100000.000 2.200465e-01 5.754676e-05 5.516070e-02 7.029093e-05 7.246650e-01 
 2.900e-08   1500.911 100000.000 2.200428e-01 5.960514e-05 5.515979e-02 7.280515e-05 7.246650e-01 
 3.000e-08   1500.942 100000.000 2.200391e-01 6.166373e-05 5.515887e-02 7.531963e-05 7.246650e-01 
 3.100e-08   1500.974 100000.000 2.200355e-01 6.372254e-05 5.515795e-02 7.783437e-05 7.246650e-01 
 3.200e-08   1501.005 100000.000 2.200318e-01 6.578156e-05 5.515704e-02 8.034938e-05 7.246650e-01 
 3.300e-08   1501.037 100000.000 2.200282e-01 6.784080e-05 5.515612e-02 8.286466e-05 7.246650e-01 
 3.400e-08   1501.068 100000.000 2.200245e-01 6.990026e-05 5.515520e-02 8.538020e-05 7.246650e-01 
 3.500e-08   1501.100 100000.000 2.200209e-01 7.195993e-05 5.515428e-02 8.789601e-05 7.246650e-01 
 3.600e-08   1501.131 100000.000 2.200172e-01 7.401982e-05 5.515337e-02 9.041207e-05 7.246650e-01 
 3.700e-08   1501.163 100000.000 2.200135e-01 7.607993e-05 5.515245e-02 9.292841e-05 7.246650e-01 
 3.800e-08   1501.194 100000.000 2.200099e-01 7.814026e-05 5.515153e-02 9.544501e-05 7.246650e-01 
 3.900e-08   1501.226 100000.000 2.200062e-01 8.020080e-05 5.515061e-02 9.796187e-05 7.246650e-01 
 4.000e-08   1501.257 100000.000 2.200026e-01 8.226155e-05 5.514970e-02 1.004790e-04 7.246650e-01 
 4.100e-08   1501.289 100000.000 2.199989e-01 8.432253e-05 5.514878e-02 1.029964e-04 7.246650e-01 
 4.200e-08   1501.320 100000.000 2.199952e-01 8.638372e-05 5.514786e-02 1.055140e-04 7.246650e-01 
 4.300e-08   1501.352 100000.000 2.199916e-01 8.844513e-05 5.514694e-02 1.080320e-04 7.246650e-01 
 4.400e-08   1501.383 100000.000 2.199879e-01 9.050675e-05 5.514603e-02 1.105502e-04 7.246650e-01 
 4.500e-08   1501.415 100000.000 2.199843e-01 9.256860e-05 5.514511e-02 1.130686e-04 7.246650e-01 
 4.600e-08   1501.446 100000.000 2.199806e-01 9.463065e-05 5.514419e-02 1.155873e-04 7.246650e-01 
 4.700e-08   1501.478 100000.000 2.199769e-01 9.669293e-05 5.514327e-02 1.181063e-04 7.246650e-01 
 4.800e-08   1501.509 100000.000 2.199733e-01 9.875542e-05 5.514235e-02 1.206256e-04 7.246650e-01 
 4.900e-08   1501.541 100000.000 2.199696e-01 1.008181e-04 5.514143e-02 1.231451e-04 7.246650e-01 
 5.000e-08   1501.572 100000.000 2.199659e-01 1.028811e-04 5.514052e-02 1.256648e-04 7.246650e-01 
 5.100e-08   1501.604 100000.000 2.199623e-01 1.049442e-04 5.513960e-02 1.281849e-04 7.246650e-01 
 5.200e-08   1501.635 100000.000 2.199586e-01 1.070076e-04 5.513868e-02 1.307052e-04 7.246650e-01 
 5.300e-08   1501.667 100000.000 2.199549e-01 1.090711e-04 5.513776e-02 1.332258e-04 7.246650e-01 
 5.400e-08   1501.698 100000.000 2.199513e-01 1.111349e-04 5.513684e-02 1.357466e-04 7.246650e-01 
 5.500e-08   1501.730 100000.000 2.199476e-01 1.131990e-04 5.513592e-02 1.382677e-04 7.246650e-01 
 5.600e-08   1501.762 100000.000 2.199439e-01 1.152632e-04 5.513500e-02 1.407891e-04 7.246650e-01 
 5.700e-08   1501.793 100000.000 2.199403e-01 1.173276e-04 5.513408e-02 1.433107e-04 7.246650e-01 
